pos;pos mf;cat;pos cat;pett;naz;nome;soc;tempo;Min/Km;Distacco in tempo;Distacco in metri;
212;184;C;33;17;it;"MATTESINI MAURIZIO";"A.S.D. ATLETICA  PONTICINO";01:06:25;05:19;00:24:01;4.520;
213;29;L;15;137;it;"RIGANELLI CRISTINA";"AVIS FOIANO";01:06:30;05:19;00:24:06;4.530;
214;185;D;31;171;it;"UGOLINI ANDREA";"PALESTRA THE BEST BODY";01:06:30;05:19;00:24:06;4.530;
215;186;F;20;79;it;"CAPPIETTI ENNIO PAOLO";"AMATORI PODISTICA AREZZO";01:06:57;05:21;00:24:33;4.583;
216;30;M;4;161;it;"MENGONI ROBERTA";"G.S.AMATORI POD. AREZZO";01:07:00;05:22;00:24:36;4.589;
217;187;E;37;55;it;"GRAZI ALBO";"A.S.D. LA CHIANINA";01:07:04;05:22;00:24:40;4.597;
218;31;L;16;109;it;"MAFFUCCI CRISTINA";"ATL. SESTINI FIAMME VERDI AR";01:07:23;05:23;00:24:59;4.634;
219;188;H;11;115;it;"CALOSI VINICIO";"ATL.SANGIOVANNESE 1967";01:07:24;05:24;00:25:00;4.636;
220;189;C;34;241;it;"ALLARA RICCARDO";"U. P.POLICIANO AREZZO ATLETICA";01:07:35;05:24;00:25:11;4.657;
221;190;B;17;149;it;"CHIOCCI ALESSIO";"C.D.P. CIRC.DIP.PERUGINA";01:07:38;05:25;00:25:14;4.663;
222;32;I;9;239;it;"RUIZ ALVAREZ MARIA LAURA";"SUBBIANO MARATHON";01:07:56;05:26;00:25:32;4.698;
223;191;D;32;192;it;"PASCUZZI FRANCESCO";"PODISTICA IL CAMPINO";01:08:01;05:27;00:25:37;4.707;
224;33;I;10;208;it;"RAPACCINI DARIA";"POL. RINASCITA MONTEVARCHI";01:08:11;05:27;00:25:47;4.726;
225;192;E;38;57;it;"MAZZETTI CLAUDIO";"A.S.D. LA CHIANINA";01:08:24;05:28;00:26:00;4.751;
226;193;F;21;274;it;"GUERRIERI MASSIMO";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";01:08:38;05:29;00:26:14;4.777;
227;34;L;17;236;it;"RANDELLINI ELENA";"SUBBIANO MARATHON";01:08:46;05:30;00:26:22;4.792;
228;35;L;18;68;it;"CIOLI KATIA";"A.S.D. POL. CHIANCIANO";01:08:58;05:31;00:26:34;4.815;
229;194;G;17;240;it;"SATURNO ANTONIO";"SUBBIANO MARATHON";01:09:00;05:31;00:26:36;4.818;
230;195;E;39;219;it;"BIONDINI LUCA";"SUBBIANO MARATHON";01:09:03;05:31;00:26:39;4.824;
231;196;H;12;150;it;"CHIOCCI MARCELLO";"C.D.P. CIRC.DIP.PERUGINA";01:09:05;05:32;00:26:41;4.828;
232;197;D;33;132;it;"GAVAGNI PAOLO";"AVIS FOIANO";01:09:17;05:33;00:26:53;4.850;
233;36;L;19;139;it;"TANGANELLI MANOLA";"AVIS FOIANO";01:09:18;05:33;00:26:54;4.852;
234;37;L;20;151;it;"MANTOVANI ALDA";"C.D.P. CIRC.DIP.PERUGINA";01:09:20;05:33;00:26:56;4.855;
235;198;F;22;160;it;"FALSINI ROBERTO";"G.S.AMATORI POD. AREZZO";01:09:27;05:33;00:27:03;4.868;
236;38;I;11;262;it;"LOVARI SARA";"CICLO CLUB QUOTA MILLE";01:09:59;05:36;00:27:35;4.926;
237;39;I;12;295;it;"TRENTINI EMMANUELLE";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";01:09:59;05:36;00:27:35;4.926;
238;199;D;34;62;it;"ROCCHI ANDREA";"A.S.D. LA CHIANINA";01:10:41;05:39;00:28:17;5.001;
239;40;M;5;129;it;"ARCURI AURORA GIOVANNA";"AVIS FOIANO";01:10:42;05:39;00:28:18;5.003;
240;200;D;35;120;it;"CIOTTI RICCARDO";"ATLETICA AVIS SANSEPOLCRO";01:10:49;05:40;00:28:25;5.015;
241;201;C;35;59;it;"MORONI MASSIMILIANO";"A.S.D. LA CHIANINA";01:10:50;05:40;00:28:26;5.017;
242;202;H;13;244;it;"COCCHI UMBERTO";"U. P.POLICIANO AREZZO ATLETICA";01:10:55;05:40;00:28:31;5.026;
243;41;L;21;214;it;"ACCIAI MARUSCA";"SUBBIANO MARATHON";01:11:01;05:41;00:28:37;5.036;
244;203;H;14;229;it;"MARRAGHINI PIETRO";"SUBBIANO MARATHON";01:11:07;05:41;00:28:43;5.047;
245;204;C;36;58;it;"DELFINO GIANFRANCO";"A.S.D. LA CHIANINA";01:11:14;05:42;00:28:50;5.059;
246;42;L;22;306;it;"GIOVAGNOLA SIMONA";"AVIS FOIANO";01:11:14;05:42;00:28:50;5.059;
247;205;H;15;277;it;"CASERIO MAURO";"G.S. FILIPPIDE C. D. LAGO";01:11:23;05:43;00:28:59;5.075;
248;206;D;36;64;it;"CASTELLANI FILIPPO";"A.S.D. MARATONABILI ONLUS";01:11:44;05:44;00:29:20;5.111;
249;43;L;23;258;it;"BERGH JESSICA";"ATLETA LIBERO";01:12:13;05:47;00:29:49;5.160;
250;207;D;37;131;it;"FELICI EUGENIO";"AVIS FOIANO";01:12:32;05:48;00:30:08;5.193;
251;44;L;24;136;it;"PARRI DAMIANA";"AVIS FOIANO";01:12:32;05:48;00:30:08;5.193;
252;208;D;38;289;it;"MARCOCCI GIANNI";"G.P. RICCARDO VALENTI RAPOLANO";01:12:37;05:49;00:30:13;5.201;
253;209;H;16;265;it;"CAPANNINI MARINO";"PODISTICA 2007";01:12:53;05:50;00:30:29;5.228;
254;210;E;40;73;it;"TAVANTI ANTONIO";"A.S.D. POL. CHIANCIANO";01:12:56;05:50;00:30:32;5.233;
255;211;C;37;221;it;"BIRO BORIKA";"SUBBIANO MARATHON";01:13:04;05:51;00:30:40;5.246;
256;212;G;18;255;it;"RONDINI STEFANO";"ATL. AVIS PERUGIA";01:13:06;05:51;00:30:42;5.249;
257;213;E;41;76;it;"SCARPA LUIGI";"UISP CHIANCIANO";01:13:27;05:53;00:31:03;5.284;
258;45;L;25;125;it;"LOZZI SABINA";"ATLETICA AVIS SANSEPOLCRO";01:13:27;05:53;00:31:03;5.284;
259;46;M;6;142;it;"VESCOVINI CINZIA";"AVIS ZERO POSITIVO A.P.D.";01:14:00;05:55;00:31:36;5.337;
260;47;M;7;51;it;"FASTELLI LORENA";"A.S.D. G.S. CAPPUCCINI 1972";01:15:14;06:01;00:32:50;5.455;
261;48;M;8;303;it;"MECARONE ALESSANDRA";"G.S. FILIPPIDE - AVIS CAST. DEL LAGO";01:15:39;06:03;00:33:15;5.494;
262;49;L;26;218;it;"BIONDINI ELISA";"SUBBIANO MARATHON";01:15:54;06:04;00:33:30;5.517;
263;50;L;27;185;it;"FELICINI PATRIZIA";"PODISTICA IL CAMPINO";01:16:28;06:07;00:34:04;5.568;
264;51;M;9;232;it;"MAZZONI ENRICA";"SUBBIANO MARATHON";01:17:44;06:13;00:35:20;5.681;
265;52;L;28;183;it;"FABIANELLI JASMINE";"PODISTICA IL CAMPINO";01:17:55;06:14;00:35:31;5.697;
266;214;F;23;33;it;"MEACCI FAUSTO";"A.S.D. ATLETICA SINALUNGA";01:18:42;06:18;00:36:18;5.765;
267;53;L;29;95;it;"GRAZIOTTI ANNALISA";"ASD ATLETICA NICCHI AREZZO";01:18:47;06:18;00:36:23;5.772;
268;215;C;38;217;it;"BAGLIONI LUCA";"SUBBIANO MARATHON";01:18:47;06:18;00:36:23;5.772;
269;216;D;39;138;it;"TAITI ENZO";"AVIS FOIANO";01:20:00;06:24;00:37:36;5.875;
270;54;M;10;269;it;"D'ARCANGELO SIMONETTA";"ALBATROS ROMA";01:20:08;06:25;00:37:44;5.886;
271;217;H;17;281;it;"BLASI ENZO";"U. P.POLICIANO AREZZO ATLETICA";01:20:34;06:27;00:38:10;5.921;
272;218;H;18;114;it;"BIGNARDI IVO";"ATL.SANGIOVANNESE 1967";01:23:20;06:40;00:40:56;6.140;
273;219;G;19;9;it;"DELLE FRATTE FABIO";"A.S.D FORHANS TEAM";01:23:30;06:41;00:41:06;6.152;
274;220;H;19;220;it;"BIONDINI SILVANO";"SUBBIANO MARATHON";01:24:01;06:43;00:41:37;6.191;
275;221;H;20;202;it;"GIBIN AMILCARE";"POL. POLICIANO";01:25:23;06:50;00:42:59;6.292;
 		
