Pos.;M/F;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km
196;166;B (VETERANI);40;53;it;COTTINI ALFREDO;AMATORI PODISTICA AREZZO;01:03:05;00:19:58;3.639;05:29
197;167;A (ASSOLUTI);118;194;it;ZANDRINI FABRIZIO;MARATHON CLUB CITTA' DI CASTELLO;01:03:10;00:20:03;3.650;05:30
198;168;A (ASSOLUTI);119;123;it;BENVENUTI ENRICO;GI.POINT PROFESSIONE SPORT;01:03:23;00:20:16;3.677;05:31
199;169;B (VETERANI);41;11;it;VAGNUZZI CARLO;ATL. PONTICINO;01:03:25;00:20:18;3.681;05:31
200;170;A (ASSOLUTI);120;184;it;RICCI MIRKO;MARATHON CLUB CITTA' DI CASTELLO;01:03:26;00:20:19;3.683;05:31
201;171;A (ASSOLUTI);121;271;it;OTTAVIANI ANDREA;OLYMPIC RUNNERS LAMA;01:03:29;00:20:22;3.689;05:31
202;172;A (ASSOLUTI);122;99;it;GIOVAGNINI FRANCO;ATLETICA AVIS SANSEPOLCRO;01:03:32;00:20:25;3.695;05:32
203;173;B (VETERANI);42;237;it;BAGLIONI ARMANDO;SUBBIANO MARATHON;01:03:33;00:20:26;3.697;05:32
204;174;B (VETERANI);43;241;it;LAMARCA ALDO;SUBBIANO MARATHON;01:03:33;00:20:26;3.697;05:32
205;175;B (VETERANI);44;246;it;ORLANDI DARIO;SUBBIANO MARATHON;01:03:33;00:20:26;3.697;05:32
206;176;B (VETERANI);45;23;it;MANGANI PAOLO;LA CHINANINA RUNNING;01:03:34;00:20:27;3.699;05:32
207;31;E (ASSOLUTE);29;151;it;ZOI MARTINA;GI.POINT PROFESSIONE SPORT;01:03:34;00:20:27;3.699;05:32
208;177;B (VETERANI);46;183;it;RADICCHI MAURO;MARATHON CLUB CITTA' DI CASTELLO;01:03:41;00:20:34;3.713;05:32
209;178;C (ARGENTO);10;132;it;COLLACCHIONI GIOVANNI;GI.POINT PROFESSIONE SPORT;01:03:42;00:20:35;3.715;05:32
210;179;A (ASSOLUTI);123;80;it;MILANESCHI DANIELE;ATL. SESTINI FIAMME VERDI AR;01:03:45;00:20:38;3.722;05:33
211;180;A (ASSOLUTI);124;292;it;MORI FABRIZIO;POD. IL CAMPINO AR;01:03:55;00:20:48;3.742;05:34
212;181;A (ASSOLUTI);125;290;it;GALLORINI LORENZO;POD. IL CAMPINO AR;01:03:56;00:20:49;3.744;05:34
213;32;E (ASSOLUTE);30;291;it;FANCIULLINI LUCIA;PODISTICA IL CAMPINO;01:03:57;00:20:50;3.746;05:34
214;182;A (ASSOLUTI);126;155;it;BAVOSI ANDREA;MARATHON CLUB CITTA' DI CASTELLO;01:03:58;00:20:51;3.748;05:34
215;33;E (ASSOLUTE);31;159;it;BURCHINI LAVINIA;MARATHON CLUB CITTA' DI CASTELLO;01:04:03;00:20:56;3.758;05:34
216;34;E (ASSOLUTE);32;149;it;VIECELI ANGELA;GI.POINT PROFESSIONE SPORT;01:04:06;00:20:59;3.764;05:34
217;183;A (ASSOLUTI);127;140;it;MAFFEI A NTONIO;GI.POINT PROFESSIONE SPORT;01:04:27;00:21:20;3.806;05:36
218;35;E (ASSOLUTE);33;317;it;CHERICI CINZIA;C.S.D DYNAMIS (RUN4U);01:04:27;00:21:20;3.806;05:36
219;184;B (VETERANI);47;230;it;SCACCIONI LUCA;U.P. POLICIANO AREZZO;01:04:32;00:21:25;3.816;05:37
220;185;A (ASSOLUTI);128;180;it;MORGANTI SERGIO;MARATHON CLUB CITTA' DI CASTELLO;01:04:34;00:21:27;3.820;05:37
221;36;E (ASSOLUTE);34;134;it;ERRANTE ANGELA;GI.POINT PROFESSIONE SPORT;01:04:38;00:21:31;3.828;05:37
222;186;B (VETERANI);48;147;it;VENTURI ALESSANDRO;GI.POINT PROFESSIONE SPORT;01:04:45;00:21:38;3.842;05:38
223;37;E (ASSOLUTE);35;124;it;BONCOMPAGNI ELISA;GI.POINT PROFESSIONE SPORT;01:04:45;00:21:38;3.842;05:38
224;187;C (ARGENTO);11;276;it;SEVERI ALESSANDRO;ATL. AVIS SANSEPOLCRO;01:04:48;00:21:41;3.848;05:38
225;188;B (VETERANI);49;277;it;MERENDELLI MARINO;TRASFERITI;01:04:49;00:21:42;3.850;05:38
226;38;F (VETERANE);3;319;it;COLLINI GABRIELLA;POL. RINASCITA MONTEVARCHI;01:04:52;00:21:45;3.855;05:38
227;39;E (ASSOLUTE);36;29;it;ALUNNI FRANCESCA;A.S.D. OLYMPIC RUNNERS LAMA;01:05:00;00:21:53;3.871;05:39
228;40;E (ASSOLUTE);37;40;it;GIOGLI FRANCESCA;A.S.D. OLYMPIC RUNNERS LAMA;01:05:01;00:21:54;3.873;05:39
229;189;A (ASSOLUTI);129;145;it;PULETTI DANIELE;GI.POINT PROFESSIONE SPORT;01:05:12;00:22:05;3.895;05:40
230;190;A (ASSOLUTI);130;113;it;CHIOCCI ALESSIO;CDP-T&RB GROUP-AREA SISTEMA;01:05:23;00:22:16;3.916;05:41
231;191;C (ARGENTO);12;153;it;AQUILANI LUCIANO;MARATHON CLUB CITTA' DI CASTELLO;01:05:55;00:22:48;3.977;05:44
232;192;A (ASSOLUTI);131;92;it;CIOTTI RICCARDO;ATLETICA AVIS SANSEPOLCRO;01:06:24;00:23:17;4.032;05:46
233;193;B (VETERANI);50;57;it;NOCCIOLINI FABRIZIO;AMATORI PODISTICA AREZZO;01:06:24;00:23:17;4.032;05:46
234;41;E (ASSOLUTE);38;88;it;BANELLI LAURA;ATLETICA AVIS SANSEPOLCRO;01:06:33;00:23:26;4.049;05:47
235;194;B (VETERANI);51;126;it;BREZZI CORRADO;GI.POINT PROFESSIONE SPORT;01:07:09;00:24:02;4.115;05:50
236;195;A (ASSOLUTI);132;138;it;GORACCI GABRIELE;GI.POINT PROFESSIONE SPORT;01:07:09;00:24:02;4.115;05:50
237;196;A (ASSOLUTI);133;282;it;BRUSCHI STEFANO;OLYMPIC RUNNERS LAMA;01:07:10;00:24:03;4.117;05:50
238;197;B (VETERANI);52;273;it;MAGENTA ALESSANDRO;OLYMPIC RUNNERS LAMA;01:07:14;00:24:07;4.125;05:51
239;198;A (ASSOLUTI);134;240;it;FABBRI ROBERTO;SUBBIANO MARATHON;01:07:27;00:24:20;4.148;05:52
240;199;A (ASSOLUTI);135;242;it;MAGGI MICHELE;SUBBIANO MARATHON;01:07:27;00:24:20;4.148;05:52
241;200;B (VETERANI);53;6;it;BALDINI GIANCARLO;ATL. PONTICINO;01:07:36;00:24:29;4.165;05:53
242;201;A (ASSOLUTI);136;129;it;CHIASSERINI STEFANO;GI.POINT PROFESSIONE SPORT;01:07:42;00:24:35;4.175;05:53
243;42;E (ASSOLUTE);39;95;it;DEL TEGLIA ELENA;ATLETICA AVIS SANSEPOLCRO;01:07:47;00:24:40;4.184;05:54
244;43;F (VETERANE);4;243;it;MASCOLO CARMELA;SUBBIANO MARATHON;01:07:52;00:24:45;4.193;05:54
245;44;E (ASSOLUTE);40;320;it;RAPACCINI DARIA;POL. RINASCITA MONTEVARCHI;01:08:02;00:24:55;4.211;05:55
246;202;D (ORO);1;228;it;CENCIARINI GIOVANNI;U.P. POLICIANO AREZZO;01:08:51;00:25:44;4.298;05:59
247;203;A (ASSOLUTI);137;143;it;NOCENTINI ENNIO;GI.POINT PROFESSIONE SPORT;01:08:57;00:25:50;4.308;06:00
248;204;A (ASSOLUTI);138;116;it;PECORARI FILIPPO;DYNAMIS CIRCOLO SPORTIVO;01:08:59;00:25:52;4.312;06:00
249;45;E (ASSOLUTE);41;110;it;RIGANELLI CRISTINA;AVIS FOIANO;01:09:12;00:26:05;4.334;06:01
250;205;B (VETERANI);54;24;it;MAZZETTI CLAUDIO;LA CHINANINA RUNNING;01:09:32;00:26:25;4.369;06:03
251;46;E (ASSOLUTE);42;70;it;MEDINA BRAYCE;ATL. IL COLLE PERUGIA;01:09:48;00:26:41;4.396;06:04
252;47;E (ASSOLUTE);43;248;it;RANDELLINI ELENA;SUBBIANO MARATHON;01:09:59;00:26:52;4.414;06:05
253;48;F (VETERANE);5;146;it;SALA SONIA;GI.POINT PROFESSIONE SPORT;01:10:39;00:27:32;4.481;06:09
254;206;A (ASSOLUTI);139;259;it;ALLARA RICCARDO;U. P.POLICIANO AREZZO ATLETICA;01:10:52;00:27:45;4.503;06:10
255;49;F (VETERANE);6;308;it;BOLDI CARLA;A.S.D. S.P. TORRE DEL MANGIA;01:11:17;00:28:10;4.544;06:12
256;50;E (ASSOLUTE);44;150;it;VITALI LUCIA;GI.POINT PROFESSIONE SPORT;01:11:23;00:28:16;4.553;06:12
257;207;C (ARGENTO);13;114;it;CHIOCCI MARCELLO;CDP-T&RB GROUP-AREA SISTEMA;01:11:26;00:28:19;4.558;06:13
258;208;D (ORO);2;315;it;FOSI GIORGIO;LIBERTAS SIENA;01:11:54;00:28:47;4.603;06:15
259;51;E (ASSOLUTE);45;209;it;BRUNO PATRIZIA;PODISTICA IL CAMPINO;01:12:54;00:29:47;4.698;06:20
260;209;B (VETERANI);55;36;it;BRUSCHI ANGELO;A.S.D. OLYMPIC RUNNERS LAMA;01:12:56;00:29:49;4.701;06:21
261;210;A (ASSOLUTI);140;265;it;GHERARDI PAOLO;WELOVEINSULINA TEAM;01:13:51;00:30:44;4.785;06:25
262;211;A (ASSOLUTI);141;268;it;ORTOLANI ANTONIO IACOPO;WELOVEINSULINA TEAM;01:13:51;00:30:44;4.785;06:25
263;212;D (ORO);3;168;it;GIRELLI LUCIO;MARATHON CLUB CITTA' DI CASTELLO;01:14:04;00:30:57;4.805;06:26
264;213;C (ARGENTO);14;166;it;FRATINI FABIO DOMENICO;MARATHON CLUB CITTA' DI CASTELLO;01:14:05;00:30:58;4.806;06:27
265;52;E (ASSOLUTE);46;157;it;BURANI MARTA;MARATHON CLUB CITTA' DI CASTELLO;01:14:09;00:31:02;4.812;06:27
266;53;E (ASSOLUTE);47;167;it;GAIOLI PAOLA;MARATHON CLUB CITTA' DI CASTELLO;01:14:09;00:31:02;4.812;06:27
267;214;A (ASSOLUTI);142;25;it;MORONI MASSIMILIANO;LA CHINANINA RUNNING;01:14:36;00:31:29;4.853;06:29
268;215;A (ASSOLUTI);143;27;it;ROCCHI ANDREA;LA CHINANINA RUNNING;01:14:36;00:31:29;4.853;06:29
269;216;A (ASSOLUTI);144;18;it;PANI RICCARDO;ATL. UMBERTIDE;01:14:51;00:31:44;4.875;06:31
270;54;E (ASSOLUTE);48;186;it;ROSADI NICOLETTA;MARATHON CLUB CITTA' DI CASTELLO;01:14:55;00:31:48;4.881;06:31
271;55;E (ASSOLUTE);49;117;it;VACCAI MARTINA;DYNAMIS CIRCOLO SPORTIVO;01:15:03;00:31:56;4.893;06:32
272;56;F (VETERANE);7;196;it;MILLI PAOLA;PIETRALUNGA RUNNERS;01:15:04;00:31:57;4.894;06:32
273;57;E (ASSOLUTE);50;293;it;ZAMBONI STEFANIA;WELOVEINSULINA TEAM;01:15:05;00:31:58;4.896;06:32
274;58;E (ASSOLUTE);51;236;it;ACCIAI MARUSCA;SUBBIANO MARATHON;01:15:29;00:32:22;4.931;06:34
275;59;E (ASSOLUTE);52;190;it;SIGNORELLI SILVIA;MARATHON CLUB CITTA' DI CASTELLO;01:15:36;00:32:29;4.941;06:34
276;60;F (VETERANE);8;160;it;CAIOTTI EGLE;MARATHON CLUB CITTA' DI CASTELLO;01:15:36;00:32:29;4.941;06:34
277;61;E (ASSOLUTE);53;128;it;CASCIOLI LAURA;GI.POINT PROFESSIONE SPORT;01:15:45;00:32:38;4.954;06:35
278;217;C (ARGENTO);15;251;it;SATURNO ANTONIO;SUBBIANO MARATHON;01:15:51;00:32:44;4.962;06:36
279;62;E (ASSOLUTE);54;162;it;CASAGRANDE CONTARDI FEDERICA;MARATHON CLUB CITTA' DI CASTELLO;01:15:56;00:32:49;4.970;06:36
280;218;A (ASSOLUTI);145;262;it;BELARDINELLI GRAZIANO;WELOVEINSULINA TEAM;01:16:09;00:33:02;4.988;06:37
281;63;E (ASSOLUTE);55;269;it;TACCONI MICHELA;WELOVEINSULINA TEAM;01:16:09;00:33:02;4.988;06:37
282;219;B (VETERANI);56;175;it;MARTINELLI LUCA;MARATHON CLUB CITTA' DI CASTELLO;01:17:46;00:34:39;5.123;06:46
283;220;A (ASSOLUTI);146;188;it;SAGGINI LORENZO;MARATHON CLUB CITTA' DI CASTELLO;01:17:46;00:34:39;5.123;06:46
284;64;E (ASSOLUTE);56;198;it;PICCHI FEDERICA;PIETRALUNGA RUNNERS;01:18:04;00:34:57;5.148;06:47
285;65;E (ASSOLUTE);57;100;it;LOZZI SABINA;ATLETICA AVIS SANSEPOLCRO;01:18:05;00:34:58;5.149;06:47
286;221;C (ARGENTO);16;85;it;SALVADORI DOMENICO;ATL.SINALUNGA;01:18:37;00:35:30;5.192;06:50
287;66;F (VETERANE);9;245;it;MAZZONI ENRICA;SUBBIANO MARATHON;01:19:34;00:36:27;5.268;06:55
288;67;E (ASSOLUTE);58;213;it;FELICINI PATRIZIA;PODISTICA IL CAMPINO;01:19:44;00:36:37;5.281;06:56
289;68;E (ASSOLUTE);59;263;it;CERINI BARBARA;WELOVEINSULINA TEAM;01:19:44;00:36:37;5.281;06:56
290;69;E (ASSOLUTE);60;211;it;FABIANELLI JASMINE;PODISTICA IL CAMPINO;01:23:05;00:39:58;5.531;07:14
291;222;A (ASSOLUTI);147;238;it;BARTOLINI FABIO;SUBBIANO MARATHON;01:26:44;00:43:37;5.783;07:33
292;70;E (ASSOLUTE);61;264;it;GALLAI SILVIA;WELOVEINSULINA TEAM;01:31:31;00:48:24;6.081;07:58
293;223;A (ASSOLUTI);148;261;it;ASCOSI MARCO;WELOVEINSULINA TEAM;01:31:32;00:48:25;6.082;07:58
294;224;D (ORO);4;272;it;BRUSCHI FOSCO;ATL. AVIS SANSEPOLCRO;01:40:56;00:57:49;6.587;08:47
" 		";;;;;;;;;;;
