Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
210;201;1965;F;20;215;it;"COPPINI VALTER";"CDP-T&RB GROUP PG";00:52:01;00:14:14;3.252;04:23;
211;202;1969;E;41;168;it;"CESARINI ALBERTO";"ATL. IL COLLE PERUGIA";00:52:01;00:14:14;3.252;04:23;
212;203;1949;H;5;279;it;"GUERCINI BRUNO";"ATL. IL COLLE PERUGIA";00:52:02;00:14:15;3.255;04:23;
213;10;1965;BF;5;1108;it;"BILLI FRANCA";"G.S. FILIPPIDE C. D. LAGO";00:52:02;00:14:15;3.255;04:23;
214;204;1968;E;42;97;it;"ARIDEI MICHELE";"MARATHON CLUB C. DI CASTELLO";00:52:04;00:14:17;3.260;04:23;
215;205;1988;B;34;923;it;"CAROSATI MARCO";"APERDIFIATO";00:52:08;00:14:21;3.271;04:23;
216;206;1973;D;52;824;it;"NOTARI RENZO";"ATL. TAINO G.TADINO";00:52:09;00:14:22;3.274;04:23;
217;207;1978;C;34;387;it;"GIULIARELLI DIEGO";"ZONA OLIMPICA TEAM";00:52:16;00:14:29;3.293;04:24;
218;208;1975;D;53;808;it;"BOZZI ANDREA";"ACAR UNICREDIT BANCA PG";00:52:17;00:14:30;3.296;04:24;
219;209;1985;B;35;807;it;"CARANCI COSIMO";"DREAM RUNNERS PG";00:52:19;00:14:32;3.301;04:24;
220;210;1978;C;35;185;it;"GAROFALO GIOVANNI";"POD. CORCIANO";00:52:21;00:14:34;3.307;04:24;
221;211;1974;D;54;184;it;"CALDERINI CRISTIANO";"POD. AVIS DERUTA";00:52:24;00:14:37;3.315;04:25;
222;212;1973;D;55;1117;it;"RICCIERI ALDO";"TURRIS TORGIANO";00:52:24;00:14:37;3.315;04:25;
223;213;1967;E;43;180;it;"DENTINI MARCO";"UISPORT AVIS TODI";00:52:26;00:14:39;3.320;04:25;
224;214;1969;E;44;345;it;"CAPITONI ROBERTO";"LA CHIANINA MONTEPULCIANO";00:52:27;00:14:40;3.323;04:25;
225;215;1964;F;21;906;it;"GAGLIESI GIANNI";"ATL. IL COLLE PERUGIA";00:52:31;00:14:44;3.334;04:25;
226;216;1989;B;36;226;it;"GIGLI STEFANO";"ACAR UNICREDIT BANCA PG";00:52:33;00:14:46;3.339;04:25;
227;217;1969;E;45;523;it;"RANIERI SILVIO";"DREAM RUNNERS PG";00:52:35;00:14:48;3.345;04:25;
228;218;1985;B;37;233;it;"BOGINI RICCARDO";"CDP-T&RB GROUP PG";00:52:42;00:14:55;3.364;04:26;
229;219;1972;D;56;870;it;"CAGIOLA LUCA";"POD. AVIS DERUTA";00:52:44;00:14:57;3.369;04:26;
230;220;1977;C;36;292;it;"FICOLA ROBERTO";"ATL. AVIS PERUGIA";00:52:49;00:15:02;3.383;04:27;
231;221;1964;F;22;98;it;"TRIPPA FABIO";"ATHLETIC TERNI";00:52:52;00:15:05;3.391;04:27;
232;222;1978;C;37;99;it;"BASTIANELLI STEFANO";"ATHLETIC TERNI";00:52:52;00:15:05;3.391;04:27;
233;11;1967;BF;6;555;it;"CHERCHI RENATA";"A.S. ATHLON ASI BASTIA PG";00:52:57;00:15:10;3.404;04:27;
234;223;1971;D;57;663;it;"LEPRATTO ANGELO";"ATL. OVADESE ORMIG";00:52:57;00:15:10;3.404;04:27;
235;224;1967;E;46;358;it;"SIZZI LUIGI";"POD. MISERICORDIA AGLIANESE";00:52:58;00:15:11;3.407;04:27;
236;225;1961;F;23;810;it;"ZAMPETTI ADELMO";"CDP-T&RB GROUP PG";00:52:59;00:15:12;3.409;04:28;
237;226;1980;C;38;216;it;"CAVIGLIONI PATRTIZIO";"POD. AVIS DERUTA";00:52:59;00:15:12;3.409;04:28;
238;227;1957;G;11;497;it;"PITTOLA MASSIMO";"ACAR UNICREDIT BANCA PG";00:53:00;00:15:13;3.412;04:28;
239;12;1974;BF;7;1141;it;"LANARI SILVIA";"POD. AVIS DERUTA";00:53:00;00:15:13;3.412;04:28;
240;228;1978;C;39;484;it;"GRANIERI EMANUELE";"POD. AVIS DERUTA";00:53:01;00:15:14;3.415;04:28;
241;229;1963;F;24;925;it;"BRUNACCI MAURIZIO";"ASSISI RUNNERS";00:53:01;00:15:14;3.415;04:28;
242;230;1973;D;58;579;it;"BOCCI VAINER";"A.P. PONTE FELCINO PG";00:53:07;00:15:20;3.431;04:28;
243;231;1971;D;59;141;it;"CANTARELLI ANDREA";"AVIS TERNI";00:53:07;00:15:20;3.431;04:28;
244;232;1976;C;40;556;it;"BURATTA RICCARDO";"ATL. CAPANNE PG";00:53:08;00:15:21;3.433;04:28;
245;233;1947;H;6;77;it;"BRODI VERARDO";"MARATHON CLUB C. DI CASTELLO";00:53:08;00:15:21;3.433;04:28;
246;234;1959;G;12;918;it;"UBALDI EUGENIO";"ASSISI RUNNERS";00:53:09;00:15:22;3.436;04:28;
247;235;1971;D;60;115;it;"COSTARELLI EMANUELE";"CDP-T&RB GROUP PG";00:53:09;00:15:22;3.436;04:28;
248;236;1971;D;61;727;it;"LOLLINI MANUEL";"ATL. IL COLLE PERUGIA";00:53:09;00:15:22;3.436;04:28;
249;237;1978;C;41;455;it;"FRILLICI DANIELE";"TITANS TEAM NOCERA UMBRA";00:53:11;00:15:24;3.441;04:29;
250;13;1969;BF;8;1198;it;"OCCHINERI PAOLA";"MARATHON CLUB C. DI CASTELLO";00:53:12;00:15:25;3.444;04:29;
251;238;1954;H;7;1084;it;"FARANO GIOVANNI";"G.S. FILIPPIDE C. D. LAGO";00:53:14;00:15:27;3.449;04:29;
252;239;1984;B;38;668;it;"MARIOTTI STEFANO";"ACAR UNICREDIT BANCA PG";00:53:15;00:15:28;3.452;04:29;
253;240;1966;E;47;444;it;"TUGLIANI ROBERTO";"POD. LINO SPAGNOLI PG";00:53:20;00:15:33;3.465;04:29;
254;241;1972;D;62;856;it;"GOBBINI SIMONE";"CDP-T&RB GROUP PG";00:53:22;00:15:35;3.470;04:29;
255;242;1983;B;39;1178;it;"MANCINI RODOLFO";"NORCIA RUN";00:53:26;00:15:39;3.481;04:30;
256;243;1964;F;25;171;it;"PAOLONI PIERO";"ATL. CAPANNE PG";00:53:28;00:15:41;3.486;04:30;
257;244;1951;H;8;239;it;"PASSERI LUCIANO";"ATL. IL COLLE PERUGIA";00:53:29;00:15:42;3.489;04:30;
258;14;1990;AF;3;640;it;"PIPPARONI GIORGIA";"ATL. CAPANNE PG";00:53:30;00:15:43;3.491;04:30;
259;245;1992;A;8;255;it;"CUTINI LEONARDO";"ACAR UNICREDIT BANCA PG";00:53:30;00:15:43;3.491;04:30;
260;246;1987;B;40;1091;it;"PIERINI ROBERTO";"G.S. FILIPPIDE C. D. LAGO";00:53:31;00:15:44;3.494;04:30;
261;15;1984;AF;4;1074;it;"CHIAVINI CRISTINA";"MARATHON CLUB C. DI CASTELLO";00:53:31;00:15:44;3.494;04:30;
262;247;1969;E;48;961;it;"LANDRINI GIOVACCHINO";"ASSISI RUNNERS";00:53:31;00:15:44;3.494;04:30;
263;248;1963;F;26;782;it;"MASTRINI MAURIZIO";"ATL. WINNER FOLIGNO";00:53:37;00:15:50;3.510;04:31;
264;249;1971;D;63;751;it;"ROSI GIANLUCA";"ATL. WINNER FOLIGNO";00:53:38;00:15:51;3.512;04:31;
265;250;1958;G;13;281;it;"BISCARINI PAOLO";"CDP-T&RB GROUP PG";00:53:39;00:15:52;3.515;04:31;
266;251;1972;D;64;941;it;"ZIARELLI FABIO";"ASSISI RUNNERS";00:53:40;00:15:53;3.517;04:31;
267;252;1971;D;65;145;it;"CASCIARI SIMONE";"CDP-T&RB GROUP PG";00:53:40;00:15:53;3.517;04:31;
268;253;1981;B;41;437;it;"DELLA VEDOVA DANIELE";"ATL. WINNER FOLIGNO";00:53:42;00:15:55;3.523;04:31;
269;16;1981;AF;5;971;it;"MICARELLI SERENA";"ATL. WINNER FOLIGNO";00:53:42;00:15:55;3.523;04:31;
270;254;1966;E;49;1064;it;"BERTA PAOLO";"MARATHON CLUB C. DI CASTELLO";00:53:45;00:15:58;3.530;04:31;
271;255;1984;B;42;547;it;"BAZZOFFIA MORENO";"APERDIFIATO";00:53:47;00:16:00;3.535;04:32;
272;256;1973;D;66;696;it;"CHIACCHIERA ANDREA";"ACAR UNICREDIT BANCA PG";00:53:48;00:16:01;3.538;04:32;
273;17;1981;AF;6;1187;it;"RINALDI LAURA";"ATL. AVIS PERUGIA";00:53:49;00:16:02;3.541;04:32;
274;257;1971;D;67;198;it;"FALASCHI DANIELE";"CDP-T&RB GROUP PG";00:53:49;00:16:02;3.541;04:32;
275;18;1974;BF;9;146;it;"CAMELLINI FEDERICA";"POD. AVIS DERUTA";00:53:49;00:16:02;3.541;04:32;
276;19;1981;AF;7;183;it;"ABBANDONI ELEONORA";"DREAM RUNNERS PG";00:53:49;00:16:02;3.541;04:32;
277;258;1974;D;68;296;it;"LAMINCIA GIANLUCA";"POD. AVIS DERUTA";00:53:50;00:16:03;3.543;04:32;
278;259;1980;C;42;1072;it;"MILLI MARCO";"MARATHON CLUB C. DI CASTELLO";00:53:52;00:16:05;3.548;04:32;
279;260;1978;C;43;1025;it;"BETTINI ROBERTO";"UISPORT AVIS TODI";00:53:53;00:16:06;3.551;04:32;
280;261;1979;C;44;964;it;"LAUTERI GRAZIANO";"ATL. WINNER FOLIGNO";00:53:59;00:16:12;3.566;04:33;
281;262;1978;C;45;1131;it;"TURRIONI MAURIZIO";"ATL. WINNER FOLIGNO";00:54:02;00:16:15;3.574;04:33;
282;263;1967;E;50;788;it;"GUASTAVEGLIE VLADIMIRO";"POD. AVIS DERUTA";00:54:05;00:16:18;3.582;04:33;
283;264;1977;C;46;138;it;"PERUZZI NICOLA";"ATL. CAPANNE PG";00:54:07;00:16:20;3.587;04:33;
284;265;1967;E;51;525;it;"TORBA EMANUELE";"UISPORT AVIS TODI";00:54:08;00:16:21;3.589;04:33;
285;266;1961;F;27;1150;it;"GAROFOLI PAOLO";"ATL. TAINO G.TADINO";00:54:08;00:16:21;3.589;04:33;
286;267;1951;H;9;653;it;"GIGLIETTI SECONDO";"ATL. AVIS PERUGIA";00:54:10;00:16:23;3.595;04:33;
287;268;1969;E;52;1030;it;"HOOK MICHAEL";"UISPORT AVIS TODI";00:54:11;00:16:24;3.597;04:34;
288;269;1979;C;47;196;it;"DADDI RICCARDO";"ATL. AVIS PERUGIA";00:54:16;00:16:29;3.610;04:34;
289;270;1989;B;43;698;it;"NESSI ENRICO";"UISP PERUGIA";00:54:17;00:16:30;3.612;04:34;
290;271;1958;G;14;329;it;"TIBURZI SEVERINO";"G.P. MONTI D. TOLFA L'AIRONE";00:54:20;00:16:33;3.620;04:34;
291;272;1975;D;69;482;it;"TARARA UMERTO";"ATL. WINNER FOLIGNO";00:54:22;00:16:35;3.625;04:34;
292;273;1968;E;53;917;it;"PORFIRI MAURO";"CDP-T&RB GROUP PG";00:54:23;00:16:36;3.628;04:35;
293;274;1965;F;28;424;it;"CERQUAGLIA MARIO";"ATL. IL COLLE PERUGIA";00:54:28;00:16:41;3.640;04:35;
294;275;1970;E;54;341;it;"ATTEMPATI ANDREA";"LA CHIANINA MONTEPULCIANO";00:54:29;00:16:42;3.643;04:35;
295;276;1966;E;55;347;it;"MARTINELLI ROBERTO";"LA CHIANINA MONTEPULCIANO";00:54:29;00:16:42;3.643;04:35;
296;20;1981;AF;8;1085;it;"GONNELLINI FEDERICA";"G.S. FILIPPIDE C. D. LAGO";00:54:33;00:16:46;3.653;04:35;
297;277;1960;G;15;1059;it;"MASSETTI SANDRO";"MARATHON CLUB C. DI CASTELLO";00:54:35;00:16:48;3.658;04:36;
298;278;1964;F;29;244;it;"MARCANTONINI ROBERTO";"ATL. CAPANNE PG";00:54:36;00:16:49;3.660;04:36;
299;279;1969;E;56;245;it;"MARCANTONINI PAOLO";"ATL. CAPANNE PG";00:54:36;00:16:49;3.660;04:36;
300;280;1976;C;48;504;it;"BUGATTI FABIO";"ATL. AVIS PERUGIA";00:54:37;00:16:50;3.663;04:36;
301;21;1960;BF;10;1132;it;"TIMI MAURO";"A.S.P.A. BASTIA U. PG";00:54:39;00:16:52;3.668;04:36;
302;281;1976;C;49;481;it;"FILENA DANIELE";"ATL. WINNER FOLIGNO";00:54:39;00:16:52;3.668;04:36;
303;282;1976;C;50;803;it;"PERUZZI FRANCESCO";"CDP-T&RB GROUP PG";00:54:43;00:16:56;3.678;04:36;
304;283;1966;E;57;214;it;"CROCILLI LEONARDO";"ATL. LIBERTAS ARCS";00:54:45;00:16:58;3.683;04:36;
305;284;1966;E;58;165;it;"STEFANO MANCINI";"ACAR UNICREDIT BANCA PG";00:54:47;00:17:00;3.688;04:37;
306;285;1976;C;51;969;it;"FIORUCCI MARCO";"ESERCITO CE.SEL.NA FOLIGNO";00:54:54;00:17:07;3.705;04:37;
307;286;1966;E;59;93;it;"MOSCETTI CASTELLANI MARCO";"DREAM RUNNERS PG";00:54:55;00:17:08;3.708;04:37;
308;287;1983;B;44;691;it;"PANFILI FILIPPO";"ATL. AVIS PERUGIA";00:54:56;00:17:09;3.710;04:37;
309;288;1994;A;9;500;it;"SEBASTIANI FILIPPO";"GUBBIO RUNNERS";00:54:57;00:17:10;3.713;04:37;
310;289;1982;B;45;591;it;"PAUSINI FRANCESCO";"ACAR UNICREDIT BANCA PG";00:54:57;00:17:10;3.713;04:37;
311;290;1975;D;70;143;it;"TIZZI ALBERTO";"POD. AVIS DERUTA";00:55:00;00:17:13;3.720;04:38;
312;291;1962;F;30;1103;it;"PARRI GIOVANNI";"U.P. POLICIANO AREZZO";00:55:00;00:17:13;3.720;04:38;
313;292;1976;C;52;739;it;"GABRIONI LUIGI";"ATL. IL COLLE PERUGIA";00:55:01;00:17:14;3.723;04:38;
314;293;1995;A;10;899;it;"TACCUINI ALESSIO";"ATL. IL COLLE PERUGIA";00:55:01;00:17:14;3.723;04:38;
315;294;1957;G;16;212;it;"PIZZOFERRATO MARIO";"CDP-T&RB GROUP PG";00:55:01;00:17:14;3.723;04:38;
316;295;1976;C;53;407;it;"BARLOZZO MARCO";"ATL. IL COLLE PERUGIA";00:55:02;00:17:15;3.725;04:38;
317;296;1971;D;71;945;it;"CANDI SILVANO";"ASSISI RUNNERS";00:55:03;00:17:16;3.728;04:38;
318;297;1959;G;17;948;it;"MORETTI ALESSIO";"APERDIFIATO";00:55:03;00:17:16;3.728;04:38;
319;298;1983;B;46;634;it;"SGRELLI ALESSIO";"ATL. AVIS PERUGIA";00:55:07;00:17:20;3.737;04:38;
320;299;1986;B;47;748;it;"TRABALZA MATTEO";"ATL. WINNER FOLIGNO";00:55:07;00:17:20;3.737;04:38;
321;300;1979;C;54;614;it;"PASSARIELLO VINCENZO";"POD. LINO SPAGNOLI PG";00:55:11;00:17:24;3.747;04:39;
322;301;1970;E;60;247;it;"CORAZZI ALBERTO";"POD. AVIS DERUTA";00:55:11;00:17:24;3.747;04:39;
323;302;1973;D;72;1081;it;"BOLDRINI SIMONE";"G.S. FILIPPIDE C. D. LAGO";00:55:14;00:17:27;3.755;04:39;
324;303;1975;D;73;1050;it;"BORIOSI MASSIMO";"ATL. AVIS SANSEPOLCRO";00:55:15;00:17:28;3.757;04:39;
325;304;1991;A;11;702;it;"ANTOLINI FRANCESCO";"UISP PERUGIA";00:55:17;00:17:30;3.762;04:39;
326;22;1965;BF;11;429;it;"BRAGANTI MARIA";"OLYMPIC RUNNERS LAMA";00:55:21;00:17:34;3.772;04:39;
327;305;1973;D;74;208;it;"PIETROBELLI DANIELE";"CDP-T&RB GROUP-AREA SISTEMA";00:55:22;00:17:35;3.774;04:40;
328;306;1967;E;61;1031;it;"TOPPETTI DAVID";"UISPORT AVIS TODI";00:55:23;00:17:36;3.777;04:40;
329;307;1968;E;62;366;it;"CAMBIOTTI MARIO";"GUBBIO RUNNERS";00:55:24;00:17:37;3.779;04:40;
330;308;1959;G;18;597;it;"BURANI DAVID";"POD. LINO SPAGNOLI PG";00:55:25;00:17:38;3.782;04:40;
331;309;1950;H;10;705;it;"PEDUCCI MAURIZIO";"CDP-T&RB GROUP PG";00:55:26;00:17:39;3.784;04:40;
332;310;1983;B;48;578;it;"CECCARELLI CARLO";"G.P. AVIS CASTELRAIMONDO";00:55:28;00:17:41;3.789;04:40;
333;311;1978;C;55;935;it;"TRIMARCHI MICHELE";"G.S. FILIPPIDE C. D. LAGO";00:55:29;00:17:42;3.791;04:40;
334;23;1972;BF;12;430;it;"VESCHI NICOLETTA";"G POINT PROFESSIONE SPORT";00:55:30;00:17:43;3.794;04:40;
335;312;1980;C;56;443;it;"DI PIETRO GIAN MARCO";"ATL. AVIS PERUGIA";00:55:30;00:17:43;3.794;04:40;
336;313;1988;B;49;475;it;"ZUMMIT ASSIL";"ACAR UNICREDIT BANCA PG";00:55:31;00:17:44;3.796;04:40;
337;314;1966;E;63;1098;it;"PASSERI MARCO";"G.S. FILIPPIDE C. D. LAGO";00:55:33;00:17:46;3.801;04:40;
338;315;1966;E;64;598;it;"BURRINI GUIDO";"POD. LINO SPAGNOLI PG";00:55:33;00:17:46;3.801;04:40;
339;316;1973;D;75;581;it;"CALIGIANA MICHELE";"L'UNANUOVA";00:55:33;00:17:46;3.801;04:40;
340;317;1968;E;65;642;it;"PRINCIPATO PASQUALE";"CIRC. MAGISTRATI CORTE DEI CONTI";00:55:37;00:17:50;3.811;04:41;
341;318;1954;H;11;954;it;"COSTAMAGNA MASSIMO";"DREAM RUNNERS PG";00:55:39;00:17:52;3.816;04:41;
342;319;1968;E;66;295;it;"MOGINI FABIO";"ATL. AVIS PERUGIA";00:55:41;00:17:54;3.820;04:41;
343;320;1952;H;12;695;it;"PERITO STEFANO";"ATL. AVIS PERUGIA";00:55:41;00:17:54;3.820;04:41;
344;321;1970;E;67;385;it;"BUZZICHINI MARCO";"AVIS SANSEPOLCRO";00:55:42;00:17:55;3.823;04:41;
345;322;1977;C;57;582;it;"BIANCALANA FRANCESCO";"L'UNANUOVA";00:55:42;00:17:55;3.823;04:41;
346;323;1979;C;58;401;it;"TERRANOVA FAUSTO";"ACAR UNICREDIT BANCA PG";00:55:44;00:17:57;3.828;04:41;
347;324;1972;D;76;133;it;"LASAGNA FRANCESCO";"POD. CORCIANO";00:55:46;00:17:59;3.832;04:42;
348;325;1973;D;77;118;it;"ORTICA STEFANO";"VOLUMNIA SERICAP PG";00:55:50;00:18:03;3.842;04:42;
349;326;1959;G;19;610;it;"MENDICINO SALVATORE";"POD. LINO SPAGNOLI PG";00:55:53;00:18:06;3.849;04:42;
350;327;1974;D;78;251;it;"SPORTOLETTI CRISTIANO";"ATL. AVIS PERUGIA";00:55:54;00:18:07;3.852;04:42;
351;328;1968;E;68;632;it;"PEDINI DAMIANO";"ATL. IL COLLE PERUGIA";00:55:56;00:18:09;3.856;04:42;
352;329;1970;E;69;188;it;"SDRINGOLA SIMONE";"POD. AVIS DERUTA";00:55:56;00:18:09;3.856;04:42;
353;330;1971;D;79;1089;it;"PERICOLI LEONARDO";"G.S. FILIPPIDE C. D. LAGO";00:55:56;00:18:09;3.856;04:42;
354;331;1973;D;80;297;it;"DALU CRISTIAN";"POD. AVIS DERUTA";00:56:00;00:18:13;3.866;04:43;
355;332;1964;F;31;768;it;"BONANNO EGIDIO";"APERDIFIATO";00:56:02;00:18:15;3.871;04:43;
356;24;1971;BF;13;249;it;"FETTUCCIARI VANESSA";"ATL. AVIS PERUGIA";00:56:05;00:18:18;3.878;04:43;
357;333;1978;C;59;1152;it;"COSTANZI CARLO MARIA";"ATL. TAINO G.TADINO";00:56:05;00:18:18;3.878;04:43;
358;334;1962;F;32;371;it;"FANIGLIULO EMANUELE";"GUBBIO RUNNERS";00:56:07;00:18:20;3.883;04:43;
359;335;1975;D;81;671;it;"ROSSI FABRIZIO";"DREAM RUNNERS PG";00:56:07;00:18:20;3.883;04:43;
360;336;1974;D;82;136;it;"MARIANGELONI MARCO";"CDP-T&RB GROUP PG";00:56:13;00:18:26;3.897;04:44;
361;337;1961;F;33;616;it;"PRIMIERI PAOLO";"POD. LINO SPAGNOLI PG";00:56:19;00:18:32;3.911;04:44;
362;338;1963;F;34;102;it;"SALVATORI DARIO";"ATL. IL COLLE PERUGIA";00:56:19;00:18:32;3.911;04:44;
363;339;1968;E;70;897;it;"CAPPONI MARCO";"ATL. IL COLLE PERUGIA";00:56:20;00:18:33;3.913;04:44;
364;340;1970;E;71;364;it;"BECCHETTI CLAUDIO";"GUBBIO RUNNERS";00:56:24;00:18:37;3.923;04:45;
365;341;1962;F;35;1149;it;"COLUMBARIA DANIELE";"ATL. TAINO G.TADINO";00:56:25;00:18:38;3.925;04:45;
366;342;1974;D;83;636;it;"BALDASSARRI MICHELE";"POD. AVIS DERUTA";00:56:26;00:18:39;3.928;04:45;
367;25;1977;AF;9;630;it;"BASTIANELLI SILVIA";"ATL. AVIS PERUGIA";00:56:28;00:18:41;3.932;04:45;
368;26;1974;BF;14;176;it;"NARDONI EMANUELA";"RUN CARD FIDAL";00:56:29;00:18:42;3.935;04:45;
369;343;1971;D;84;161;it;"PARADISI MASSIMO";"POD. CORCIANO";00:56:30;00:18:43;3.937;04:45;
370;344;1971;D;85;1069;it;"RICCI MIRKO";"MARATHON CLUB C. DI CASTELLO";00:56:34;00:18:47;3.946;04:46;
371;345;1979;C;60;206;it;"PENCELLI STEFANO";"ATL. IL COLLE PERUGIA";00:56:35;00:18:48;3.949;04:46;
372;346;1973;D;86;1035;it;"PIANDORO CRISTIANO";"ATL. AVIS PERUGIA";00:56:37;00:18:50;3.953;04:46;
373;347;1976;C;61;480;it;"PAOLI MARCO";"ATL. WINNER FOLIGNO";00:56:37;00:18:50;3.953;04:46;
374;348;1962;F;36;268;it;"MELUCCI EMILIO";"CDP-T&RB GROUP PG";00:56:38;00:18:51;3.956;04:46;
375;349;1965;F;37;155;it;"GERMINELLI ROBERTO";"A.P. PONTEFELCINO PG";00:56:41;00:18:54;3.963;04:46;
376;350;1977;C;62;368;it;"CECCARELLI ENRICO";"GUBBIO RUNNERS";00:56:45;00:18:58;3.972;04:47;
377;351;1964;F;38;186;it;"MENCARINI PAOLO";"POD. AVIS DERUTA";00:56:46;00:18:59;3.974;04:47;
378;352;1959;G;20;108;it;"BRIZI FABRIZIO";"ATL. IL COLLE PERUGIA";00:56:47;00:19:00;3.977;04:47;
379;27;1972;BF;15;780;it;"FRANCESCHINI FEDERICA";"ATL. WINNER FOLIGNO";00:56:47;00:19:00;3.977;04:47;
380;353;1963;F;39;1094;it;"MECARONE CLAUDIO";"G.S. FILIPPIDE C. D. LAGO";00:56:48;00:19:01;3.979;04:47;
381;354;1967;E;72;159;it;"RANCHELLA FABIO";"CDP-T&RB GROUP PG";00:56:51;00:19:04;3.986;04:47;
382;355;1966;E;73;1027;it;"PASCUCCI MORENO";"UISPORT AVIS TODI";00:56:54;00:19:07;3.993;04:47;
383;356;1988;B;50;381;it;"PIEROTTI MASSIMILIANO";"GUBBIO RUNNERS";00:56:54;00:19:07;3.993;04:47;
384;357;1955;H;13;700;it;"DE FEO PIERPAOLO";"VOLUMNIA SERICAP PG";00:56:55;00:19:08;3.995;04:47;
385;358;1981;B;51;516;it;"GIANNONI ILVIO";"ATL. IL COLLE PERUGIA";00:56:55;00:19:08;3.995;04:47;
386;28;1969;BF;16;963;it;"DONATI RITA";"ATL. WINNER FOLIGNO";00:56:57;00:19:10;4.000;04:48;
387;359;1974;D;87;1060;it;"LEONARDI ROBERTO";"MARATHON CLUB C. DI CASTELLO";00:56:58;00:19:11;4.002;04:48;
388;29;1992;AF;10;1197;it;"MORBIDELLI GIULIA";"MARATHON CLUB C. DI CASTELLO";00:56:58;00:19:11;4.002;04:48;
389;360;1991;A;12;976;it;"MARTINI GIACOMO";"ACAR UNICREDIT BANCA PG";00:56:58;00:19:11;4.002;04:48;
390;30;1991;AF;11;657;it;"VECCHI ANNA";"ATL. LIBERTAS ARCS";00:57:02;00:19:15;4.011;04:48;
391;361;1975;D;88;305;it;"GRIFONI EUGENIO";"RUNNERS RIETI";00:57:03;00:19:16;4.014;04:48;
392;362;1959;G;21;779;it;"FILIPPI COCCETTA GIACOMO";"ATL. WINNER FOLIGNO";00:57:06;00:19:19;4.020;04:48;
393;31;1973;BF;17;745;it;"CIOLI PATRIZIA";"APERDIFIATO";00:57:07;00:19:20;4.023;04:48;
394;363;1964;F;40;562;it;"MICCHI ROBERTO";"ATL. AVIS PERUGIA";00:57:12;00:19:25;4.034;04:49;
395;32;1972;BF;18;406;it;"TINE' VIOLA";"POD. CORCIANO";00:57:12;00:19:25;4.034;04:49;
396;364;1973;D;89;223;it;"PIERINI CHRISTIAN";"CENTRO REMATORI PASSIGNANO";00:57:15;00:19:28;4.041;04:49;
397;365;1969;E;74;509;it;"COLETTI SERGIO";"ACAR UNICREDIT BANCA PG";00:57:17;00:19:30;4.046;04:49;
398;366;1983;B;52;606;it;"GILI SIMONE";"POD. LINO SPAGNOLI PG";00:57:18;00:19:31;4.048;04:49;
399;367;1957;G;22;742;it;"ROSIGNOLI FRANCESCO";"A.S.P.A. BASTIA U. PG";00:57:18;00:19:31;4.048;04:49;
400;368;1973;D;90;310;it;"PETRICCA MAURO";"LIBERTAS ELLERA VT";00:57:19;00:19:32;4.050;04:49;
401;369;1992;A;13;370;it;"DE FLORIO LEONARDO";"GUBBIO RUNNERS";00:57:19;00:19:32;4.050;04:49;
402;370;1992;A;14;594;it;"TAZZA FRANCESCO";"ACAR UNICREDIT BANCA PG";00:57:19;00:19:32;4.050;04:49;
403;371;1971;D;91;716;it;"MARCHETTI LUCA";"ASSISI RUNNERS";00:57:20;00:19:33;4.052;04:49;
404;372;1979;C;63;602;it;"FRAU GIACOMO";"POD. LINO SPAGNOLI PG";00:57:20;00:19:33;4.052;04:49;
405;33;1980;AF;12;339;it;"CHIS MARINELA";"TEAM MARATHON BIKE";00:57:22;00:19:35;4.057;04:50;
406;373;1965;F;41;600;it;"COMPAROZZI EDOARDO";"POD. LINO SPAGNOLI PG";00:57:24;00:19:37;4.062;04:50;
407;374;1967;E;75;713;it;"MARZOLESI ROBERTO";"ASSISI RUNNERS";00:57:26;00:19:39;4.066;04:50;
408;34;1974;BF;19;848;it;"PASSAMONTI ALIDA";"CDP-T&RB GROUP PG";00:57:27;00:19:40;4.068;04:50;
409;375;1964;F;42;548;it;"PELLEGRINI MARCO";"CDP-T&RB GROUP PG";00:57:27;00:19:40;4.068;04:50;
410;376;1968;E;76;106;it;"PANTI MAURO";"CDP-T&RB GROUP PG";00:57:30;00:19:43;4.075;04:50;
411;35;1973;BF;20;127;it;"BIANCHI ANNALISA";"A.P. PONTEFELCINO PG";00:57:31;00:19:44;4.077;04:50;
412;377;1957;G;23;116;it;"MANETTA SERGIO";"CDP-T&RB GROUP PG";00:57:31;00:19:44;4.077;04:50;
413;378;1946;H;14;522;it;"GIOVAGNONI PIERO";"ACAR UNICREDIT BANCA PG";00:57:33;00:19:46;4.082;04:51;
414;379;1969;E;77;190;it;"BOCCHINI MAURIZIO";"CDP-T&RB GROUP PG";00:57:35;00:19:48;4.086;04:51;
415;380;1989;B;53;234;it;"BOGINI ALESSANDRO";"CDP-T&RB GROUP PG";00:57:36;00:19:49;4.089;04:51;
416;381;1973;D;92;383;it;"SOLLEVANTI MARCO";"GUBBIO RUNNERS";00:57:37;00:19:50;4.091;04:51;
417;382;1983;B;54;217;it;"BUCO PAOLO";"POD. AVIS DERUTA";00:57:37;00:19:50;4.091;04:51;
418;383;1994;A;15;451;it;"MACURA STEFAN";"C.U.S. PERUGIA";00:57:38;00:19:51;4.093;04:51;
