Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
198;48;1976;SF35;13;1159;it;"CASAGRANDE CONTARDI FEDERICA";"MARATHON CLUB C. DI CASTELLO";00:51:57;00:20:37;3.571;05:46;
199;151;1954;SM60;9;1010;it;"MANTOVANI NAZZARENO";"A.S.P.A. BASTIA U. PG";00:52:02;00:20:42;3.580;05:47;
200;49;1965;SF50;2;1211;it;"MECARONE ALESSANDRA";"G.S. FILIPPIDE C. D. LAGO";00:52:10;00:20:50;3.594;05:48;
201;152;1965;SM50;23;1183;it;"RICCI MASSIMO";"POD. CORCIANO";00:52:34;00:21:14;3.635;05:50;
202;153;1955;SM60;10;1110;it;"ALUNNI RENZO";"CDP-T&RB GROUP-AREA SISTEMA";00:52:38;00:21:18;3.642;05:51;
203;50;1975;SF40;17;1090;it;"BOLDRINI ELISA";"ATL. UMBERTIDE";00:52:39;00:21:19;3.643;05:51;
204;154;1967;SM45;34;1036;it;"BELFICO MICHELE";"ATL. CAPANNE PG";00:53:17;00:21:57;3.707;05:55;
205;155;1958;SM55;8;1045;it;"ORIOLI SERGIO";"ATL. CAPANNE PG";00:53:44;00:22:24;3.751;05:58;
206;156;1951;SM60;11;1008;it;"BOCCI GIOVANNI";"A.S.P.A. BASTIA U. PG";00:53:44;00:22:24;3.751;05:58;
207;157;1967;SM45;35;1037;it;"CECCHETTI MAURO";"ATL. CAPANNE PG";00:54:34;00:23:14;3.832;06:04;
208;51;1957;SF55;1;1074;it;"ANASTASI LIDIA BEATRICE";"ATL. TAINO";00:55:53;00:24:33;3.953;06:13;
209;52;1971;SF40;18;1055;it;"GABRIONI FEDERICA";"ATL. IL COLLE PERUGIA";00:56:12;00:24:52;3.982;06:15;
210;53;1976;SF35;14;1081;it;"PAUSELLI TANIA";"ATL. TAINO";00:56:38;00:25:18;4.020;06:18;
211;158;1944;SM70;4;1205;it;"PITTARO BIAGIO";"G.S. FILIPPIDE C. D. LAGO";00:58:14;00:26:54;4.157;06:28;
212;54;1965;SF50;3;1079;it;"FRILLICI RITA LAURETTA";"ATL. TAINO";00:58:33;00:27:13;4.183;06:30;
213;55;1960;SF55;2;1006;it;"RENGA PAOLA";"A.P. PONTE FELCINO PG";01:00:05;00:28:45;4.306;06:41;
214;56;1969;SF45;4;1185;it;"DEL BELLO SIMONA";"POL. VIRTUS SPOLETO";01:01:38;00:30:18;4.424;06:51;
215;57;1955;SF60;1;1194;it;"SCORDINO ANNAMARIA";"ATL. TUSCULUM";01:05:27;00:34:07;4.691;07:16;
216;159;1942;SM70;5;1117;it;"COCHETTA PAOLO";"CDP-T&RB GROUP-AREA SISTEMA";01:11:52;00:40:32;5.076;07:59;
217;160;1946;SM65;4;1011;it;"MANTOVANI STEFANO";"A.S.P.A. BASTIA U. PG";01:11:52;00:40:32;5.076;07:59;
218;161;1977;SM35;15;254;it;"COZZARI ANDREA";"POD. LINO SPAGNOLI PG";01:40:46;01:09:26;6.201;11:12;
219;162;1939;SM70;6;1014;it;"SERLUPINI ANTONIO";"A.S.P.A. BASTIA U. PG";03:00:00;02:28:40;7.433;20:00;
 		
