Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
185;163;1969;D;31;2496;it;"MEACCI MASSIMO";"U. P.POLICIANO AREZZO ATLETICA";01:47:21;00:32:50;6.452;05:05;01:47:17;
186;164;1965;E;38;2296;it;"BIAGI GIUSEPPE";"CICLO CLUB QUOTA MILLE";01:47:24;00:32:53;6.459;05:05;01:46:23;
187;165;1972;D;32;2517;it;"MASSARELLI ARMANDO";"ZOMBIES RUNNERS ASD";01:47:24;00:32:53;6.459;05:05;01:47:02;
188;166;1973;C;39;2077;it;"BUCELLI LORENZO";"AMATORI PODISTICA AREZZO";01:47:37;00:33:06;6.488;05:06;01:47:36;
189;167;1973;C;40;2294;it;"PIERINI CHRISTIAN";"CENTRO REMATORI PASSIGNANO";01:47:39;00:33:08;6.493;05:06;01:47:27;
190;168;1974;C;41;2402;it;"BANETTA MARCO";"PODISTICA AVIS DERUTA";01:47:47;00:33:16;6.511;05:07;01:47:27;
191;169;1977;C;42;2354;it;"BALDONI DIEGO";"L'UNATICI ELLERA CORCIANO ASD";01:47:48;00:33:17;6.513;05:07;01:46:54;
192;170;1974;C;43;2289;it;"TESTA FABIO";"C.D.P. CIRC.DIP.PERUGINA";01:47:53;00:33:22;6.524;05:07;01:46:53;
193;171;1957;G;10;2075;it;"MATTIA DOMENICO";"ALBATROS";01:47:54;00:33:23;6.527;05:07;01:47:32;
194;172;1960;F;15;2173;it;"FILUGELLI GIANNETTO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:48:02;00:33:31;6.545;05:07;01:46:58;
195;173;1993;A;15;2137;it;"SCHICCHI MICHELE";"ASD SPORT CORTONA";01:48:05;00:33:34;6.551;05:07;01:47:16;
196;23;1966;N;6;2314;it;"PULVIRENTI ROSARIA";"G.S. BANCARI ROMANI";01:48:26;00:33:55;6.598;05:08;01:48:08;
197;24;1972;M;10;2329;it;"GATTI GIUDITTA";"G.S.FILIPPIDE";01:48:31;00:34:00;6.610;05:09;01:48:20;
198;25;1969;M;11;2239;it;"VELLA DEBORA";"ATLETICA IL COLLE ASD";01:48:32;00:34:01;6.612;05:09;01:48:05;
199;174;1956;G;11;2242;it;"PIERELLI VINICIO";"ATLETICA TAINO";01:48:32;00:34:01;6.612;05:09;01:48:19;
200;175;1964;E;39;2469;it;"LAMARCA ALDO";"SUBBIANO MARATHON";01:48:39;00:34:08;6.627;05:09;01:47:57;
201;176;1970;D;33;2150;it;"PIRISI ANTONIO";"ASS. POL. SCANDIANESE";01:48:41;00:34:10;6.632;05:09;01:47:42;
202;177;1963;E;40;2391;it;"GIOMBETTI GABRIELE";"PIETRALUNGA RUNNERS";01:48:46;00:34:15;6.643;05:09;01:48:25;
203;178;1973;C;44;2079;it;"DRINGOLI ANDREA";"AMATORI PODISTICA AREZZO";01:48:51;00:34:20;6.654;05:10;01:47:53;
204;179;1970;D;34;2328;it;"CRISTALLINI LUCA";"G.S.FILIPPIDE";01:48:56;00:34:25;6.665;05:10;01:48:52;
205;180;1969;D;35;2468;it;"FOIANESI ROSSANO";"SUBBIANO MARATHON";01:49:01;00:34:30;6.676;05:10;01:48:56;
206;181;1999;A;16;2136;it;"MERLUCCI MICHELE";"ASD SPORT CORTONA";01:49:07;00:34:36;6.689;05:10;01:48:21;
207;26;1959;N;7;2423;it;"BARBIERI TIZIANA";"POLISPORTIVA RUBIERA";01:49:09;00:34:38;6.694;05:10;01:48:16;
208;27;1983;L;6;2383;it;"MARCONI SIMONA";"NUOVA PODISTICA LORETO";01:49:26;00:34:55;6.731;05:11;01:49:09;
209;182;1971;D;36;2258;it;"ROSATI PAOLO";"AVIS TODI";01:49:39;00:35:08;6.759;05:12;01:48:59;
210;183;1967;E;41;2324;it;"BERILLI FABIO";"G.S.FILIPPIDE";01:49:39;00:35:08;6.759;05:12;01:49:34;
211;28;1970;M;12;2344;it;"DI LUDOVICO ALBA";"GRUPPO POD. AMATORI TERAMO SSD";01:50:06;00:35:35;6.818;05:13;01:49:59;
212;184;1967;E;42;2342;it;"CASTELLI ROBERTO";"GRUPPO POD. AMATORI TERAMO SSD";01:50:06;00:35:35;6.818;05:13;01:49:56;
213;185;1961;F;16;2345;it;"DI RUGGIERO MAURIZIO";"GRUPPO POD. AMATORI TERAMO SSD";01:50:06;00:35:35;6.818;05:13;01:49:59;
214;186;1959;F;17;2349;it;"PETRELLA LUCIANO";"GRUPPO POD. AMATORI TERAMO SSD";01:50:06;00:35:35;6.818;05:13;01:49:57;
215;187;1955;G;12;2497;it;"MONACCHINI CARLO";"U. P.POLICIANO AREZZO ATLETICA";01:50:11;00:35:40;6.829;05:13;01:48:51;
216;188;1988;A;17;2133;it;"SPAZZINI GIORDANO";"ATLETICA CITTA DEI PAPI";01:50:17;00:35:46;6.842;05:14;01:49:58;
217;29;1987;L;7;2132;it;"NOBILE FRANCESCA";"ASD RUNNERS ELITE CECCANO";01:50:18;00:35:47;6.844;05:14;01:49:59;
218;189;1981;B;13;2249;it;"LANGARELLI SELLANI DANIELE";"ATLETICA WINNER FOLIGNO";01:50:29;00:35:58;6.867;05:14;01:50:00;
219;190;1972;D;37;2368;it;"BURANI LEONARDO";"MARATHON CLUB CITTA' DI CASTEL";01:50:34;00:36:03;6.878;05:15;01:50:12;
220;191;1974;C;45;2084;it;"ROSSI STEFANO";"AMATORI PODISTICA AREZZO";01:50:34;00:36:03;6.878;05:15;01:49:36;
221;192;1986;A;18;2514;it;"ERCOLANI EDUARDO";"VOLUMNIA SERICAP PG";01:50:35;00:36:04;6.880;05:15;01:49:20;
222;193;1966;E;43;2189;it;"SCROCCO ANTONIO";"ATL.SINALUNGA";01:50:41;00:36:10;6.893;05:15;01:50:24;
223;194;1958;F;18;2038;it;"BRUSCHI ANGELO";"A.S.D. OLYMPIC RUNNERS LAMA";01:50:43;00:36:12;6.897;05:15;01:50:41;
224;195;1980;B;14;2376;it;"MILLI MARCO";"MARATHON CLUB CITTA' DI CASTEL";01:50:55;00:36:24;6.923;05:15;01:50:26;
225;196;1950;H;5;2285;it;"PEDUCCI MAURIZIO";"C.D.P. CIRC.DIP.PERUGINA";01:51:00;00:36:29;6.934;05:16;01:50:36;
226;30;1991;L;8;2135;it;"BIANCHI BENEDETTA";"ASD SPORT CORTONA";01:51:03;00:36:32;6.940;05:16;01:50:45;
227;197;1966;E;44;2451;it;"QUAINI GABRIELE";"RUNCARD";01:51:08;00:36:37;6.951;05:16;01:50:03;
228;31;1974;M;13;2398;it;"MATTONI LUISA";"POD. LINO SPAGNOLI PG";01:51:09;00:36:38;6.953;05:16;01:50:31;
229;198;1974;C;46;2474;it;"PATROCCHI DANIELE";"SUBBIANO MARATHON";01:51:10;00:36:39;6.955;05:16;01:50:27;
230;32;1981;L;9;2130;it;"CIMMINO MONICA";"ASD RUNNERS ELITE CECCANO";01:51:11;00:36:40;6.957;05:16;01:50:52;
231;199;1970;D;38;2181;it;"GABBRIELLI ALESSIO";"ATL.SANGIOVANNESE 1967";01:51:17;00:36:46;6.970;05:17;01:50:37;
232;200;1974;C;47;2183;it;"VANNINI FRANCESCO";"ATL.SANGIOVANNESE 1967";01:51:17;00:36:46;6.970;05:17;01:50:38;
233;201;1957;G;13;2317;it;"VENDRAMIN GIOVANNI GIUSEPPE";"G.S. LE PANCHE CASTELQUARTO";01:51:21;00:36:50;6.978;05:17;01:51:14;
234;33;1987;L;10;2244;it;"ZENI REICA";"ATLETICA TAINO";01:51:25;00:36:54;6.987;05:17;01:50:58;
235;202;1967;E;45;2192;it;"CANONICO MARCO";"ATLETICA AVIS MAGIONE";01:51:34;00:37:03;7.006;05:17;01:51:04;
236;203;1973;C;48;2273;it;"FABI ANDREA";"C.D.P. CIRC.DIP.PERUGINA";01:51:40;00:37:09;7.018;05:18;01:51:36;
237;204;1979;B;15;2306;it;"DE MAIO GIUSEPPE";"ESERCITO CE.SEL.NA. FOLIGNO";01:51:45;00:37:14;7.029;05:18;01:50:32;
238;205;1976;C;49;2305;it;"BRIGLIO ANGELO";"ESERCITO CE.SEL.NA. FOLIGNO";01:51:45;00:37:14;7.029;05:18;01:50:32;
239;34;1989;L;11;2156;it;"DELLA BINA GIULIA";"ASSISI RUNNERS ASD";01:51:47;00:37:16;7.033;05:18;01:51:22;
240;35;1974;M;14;2284;it;"PASSAMONTI ALIDA";"C.D.P. CIRC.DIP.PERUGINA";01:51:50;00:37:19;7.039;05:18;01:51:37;
241;206;1972;D;39;2366;it;"BRIZI ROBERTO";"MACIANO TEAM RUNNERS A.S.D.";01:52:01;00:37:30;7.062;05:19;01:50:48;
242;207;1974;C;50;2248;it;"PANNACCI DAVIDE";"ATLETICA UMBERTIDE";01:52:03;00:37:32;7.066;05:19;01:50:40;
243;36;1976;M;15;2492;it;"GIANFRANCESCHI LAURA";"U. P.POLICIANO AREZZO ATLETICA";01:52:03;00:37:32;7.066;05:19;01:52:02;
244;208;1956;G;14;2005;it;"BARONE NICOLA";"A.S. ATLETICA POLIGNANO";01:52:03;00:37:32;7.066;05:19;01:50:35;
245;209;1983;A;19;2177;it;"RUGO ALESSIO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:52:10;00:37:39;7.081;05:19;01:51:03;
246;210;1984;A;20;2441;it;"GIGLIOTTI LUIGI";"RUNCARD";01:52:12;00:37:41;7.085;05:19;01:51:59;
247;211;1970;D;40;2516;it;"BAGAGLINI FABRIZIO";"ZOMBIES RUNNERS ASD";01:52:13;00:37:42;7.087;05:19;01:51:52;
248;212;1977;C;51;2304;it;"BEVERONI ALDO";"ESERCITO CE.SEL.NA. FOLIGNO";01:52:19;00:37:48;7.100;05:19;01:51:06;
249;213;1994;A;21;2103;it;"CHIOVOLONI ANDREA";"APERDIFIATO";01:52:20;00:37:49;7.102;05:20;01:50:54;
250;214;1974;C;52;2226;it;"SPORTOLETTI CRISTIANO";"ATLETICA AVIS PERUGIA";01:52:39;00:38:08;7.141;05:20;01:52:04;
251;37;1971;M;16;2215;it;"FETTUCCIARI VANESSA";"ATLETICA AVIS PERUGIA";01:52:39;00:38:08;7.141;05:20;01:52:04;
252;215;1966;E;46;2432;it;"BRANDI LUCA";"RUNCARD";01:52:41;00:38:10;7.145;05:21;01:51:36;
253;38;1964;N;8;2470;it;"MASCOLO CARMELA";"SUBBIANO MARATHON";01:52:45;00:38:14;7.153;05:21;01:52:10;
254;216;1976;C;53;2255;it;"MANERCHIA MASERA' SIMONE";"AVIS FOIANO";01:53:00;00:38:29;7.184;05:21;01:52:14;
255;217;1990;A;22;2171;it;"FERRAGUZZI LORENZO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:53:07;00:38:36;7.199;05:22;01:52:05;
256;218;1962;F;19;2186;it;"CAFAGNA ANTONIO";"ATL.SINALUNGA";01:53:08;00:38:37;7.201;05:22;01:52:01;
257;219;1978;B;16;2199;it;"RONDINI GABRIELE";"ATLETICA AVIS MAGIONE";01:53:17;00:38:46;7.219;05:22;01:52:43;
258;220;1963;E;47;2094;it;"PALOMBA SAURO";"APD P. FELCINO";01:53:21;00:38:50;7.227;05:22;01:52:56;
259;221;1971;D;41;2062;it;"MELI PAOLO";"A.S.P.A. BASTIA";01:53:22;00:38:51;7.229;05:22;01:51:55;
260;222;1962;F;20;2214;it;"COLETTI PAOLO";"ATLETICA AVIS PERUGIA";01:53:24;00:38:53;7.233;05:23;01:52:02;
261;223;1979;B;17;2301;it;"PIERDOMENICO EMANUELE";"CORSA DEI SANTI";01:53:27;00:38:56;7.239;05:23;01:52:32;
262;224;1967;E;48;2498;it;"NICCOLAI FILIPPO";"U. P.POLICIANO AREZZO ATLETICA";01:53:33;00:39:02;7.252;05:23;01:53:15;
263;39;1971;M;17;2042;it;"MARCHETTI LAURA";"A.S.D. PIANO MA ARRIVIAMO";01:53:34;00:39:03;7.254;05:23;01:52:41;
264;225;1970;D;42;2486;it;"CECCANIBBI FRANCO";"U. P.POLICIANO AREZZO ATLETICA";01:53:40;00:39:09;7.266;05:23;01:52:52;
265;226;1968;D;43;2358;it;"MAURO PAOLO";"L'UNATICI ELLERA CORCIANO ASD";01:53:42;00:39:11;7.270;05:23;01:52:46;
266;40;1974;M;18;2261;it;"RAPA CONSUELO";"BIELLA RUNNING";01:53:44;00:39:13;7.274;05:24;01:52:55;
267;227;1980;B;18;2295;it;"TERRADURA LUCA";"CENTRO REMATORI PASSIGNANO";01:53:54;00:39:23;7.294;05:24;01:52:58;
268;228;1979;B;19;2236;it;"GUERCINI FEDERICO";"ATLETICA IL COLLE ASD";01:53:56;00:39:25;7.298;05:24;01:52:59;
269;41;1994;L;12;2205;it;"MICCA YLENIA";"ATLETICA AVIS PERUGIA";01:53:57;00:39:26;7.300;05:24;01:53:16;
270;42;1967;N;9;2048;it;"PRIORESCHI PATRIZIA";"A.S.D. PODISTICA VEIO";01:54:02;00:39:31;7.310;05:24;01:52:38;
271;229;1948;H;6;2046;it;"DE MATTIA LUDOVICO";"A.S.D. PODISTICA VEIO";01:54:02;00:39:31;7.310;05:24;01:52:38;
272;43;1977;M;19;2298;it;"LUCHETTI ALESSANDRA";"CICLO CLUB QUOTA MILLE";01:54:04;00:39:33;7.314;05:24;01:53:03;
273;44;1980;L;13;2380;it;"SENSI SILVIA";"MARATHON CLUB CITTA' DI CASTEL";01:54:06;00:39:35;7.318;05:25;01:53:44;
274;230;1958;F;21;2151;it;"SCALABRINI MAURO";"ASS. POL. SCANDIANESE";01:54:13;00:39:42;7.333;05:25;01:53:13;
275;231;1976;C;54;2237;it;"MAIORANO LUIGI";"ATLETICA IL COLLE ASD";01:54:16;00:39:45;7.339;05:25;01:53:18;
276;232;1962;F;22;2311;it;"CANDELLORI MAURIZIO";"G.P. AVIS SPINETOLI PAGLIARE";01:54:17;00:39:46;7.341;05:25;01:53:14;
277;233;1971;D;44;2230;it;"ALUNNI PINI MARCO";"ATLETICA IL COLLE ASD";01:54:17;00:39:46;7.341;05:25;01:53:20;
278;234;1973;C;55;2197;it;"PIETROBELLI DANIELE";"ATLETICA AVIS MAGIONE";01:54:26;00:39:55;7.359;05:25;01:53:54;
279;235;1964;E;49;2198;it;"POGGIONI PAOLO";"ATLETICA AVIS MAGIONE";01:54:26;00:39:55;7.359;05:25;01:53:55;
280;236;1969;D;45;3296;it;"PELLEGRINI GIANNI";"G.S.FILIPPIDE";01:54:36;00:40:05;7.379;05:26;01:54:27;
281;237;1974;C;56;2485;it;"CASELLI PAOLO";"U. P.POLICIANO AREZZO ATLETICA";01:54:52;00:40:21;7.410;05:27;01:54:41;
282;45;1979;L;14;2246;it;"CENCIARINI VALENTINA";"ATLETICA UMBERTIDE";01:54:55;00:40:24;7.416;05:27;01:53:32;
283;238;1967;E;50;2466;it;"DE MARTINO MATTEO";"SUBBIANO MARATHON";01:55:04;00:40:33;7.434;05:27;01:54:04;
284;46;1968;M;20;2297;it;"LORENZONI RENATA";"CICLO CLUB QUOTA MILLE";01:55:09;00:40:38;7.444;05:28;01:54:04;
285;47;1983;L;15;2362;it;"ZAMPONI GIULIA";"L'UNATICI ELLERA CORCIANO ASD";01:55:09;00:40:38;7.444;05:28;01:54:16;
286;239;1967;E;51;2351;it;"ROSCIOLI LINO";"GRUPPO POD. AMATORI TERAMO SSD";01:55:14;00:40:43;7.454;05:28;01:55:06;
287;240;1973;C;57;2164;it;"BALDI LUCA";"ATL. CASTELLO";01:55:15;00:40:44;7.456;05:28;01:54:44;
288;241;1955;G;15;2347;it;"LA PENNA MAURIZIO";"GRUPPO POD. AMATORI TERAMO SSD";01:55:15;00:40:44;7.456;05:28;01:55:07;
289;242;1971;D;46;2400;it;"ANTOGNONI PAOLO";"PODISTICA AVIS DERUTA";01:55:26;00:40:55;7.478;05:28;01:55:07;
290;243;1970;D;47;2460;it;"PIACENTINI ANDREA";"S.S. LAZIO ATLETICA LEGGERA";01:55:30;00:40:59;7.485;05:29;01:54:12;
291;244;1968;D;48;2134;it;"SCHNIDERITSCH PIERLUIGI";"ASD RUNNERS ELITE CECCANO";01:55:34;00:41:03;7.493;05:29;01:55:14;
292;48;1978;L;16;2245;it;"BALDACCI LUCIA";"ATLETICA UMBERTIDE";01:55:48;00:41:17;7.521;05:29;01:55:09;
293;49;1974;M;21;2139;it;"GALELLA TIZIANA";"ASD TEAM MARATHON BIKE";01:55:52;00:41:21;7.529;05:30;01:54:26;
294;50;1962;N;10;2143;it;"POLVANI CAROLINA";"ASD TEAM MARATHON BIKE";01:55:52;00:41:21;7.529;05:30;01:54:26;
295;245;1968;D;49;2254;it;"FELICI EUGENIO";"AVIS FOIANO";01:55:57;00:41:26;7.538;05:30;01:55:16;
296;51;1955;O;1;2316;it;"ALVISI PAOLA";"G.S. LE PANCHE CASTELQUARTO";01:55:57;00:41:26;7.538;05:30;01:55:50;
297;246;1946;I;2;2371;it;"GIRELLI LUCIO";"MARATHON CLUB CITTA' DI CASTEL";01:56:05;00:41:34;7.554;05:30;01:55:36;
298;52;1960;N;11;2082;it;"MENGONI ROBERTA";"AMATORI PODISTICA AREZZO";01:56:06;00:41:35;7.556;05:30;01:55:29;
299;53;1969;M;22;2500;it;"RONDONI LUISELLA";"U. P.POLICIANO AREZZO ATLETICA";01:56:39;00:42:08;7.620;05:32;01:55:59;
300;247;1967;E;52;2043;it;"PIETRELLA FRANCESCO";"A.S.D. PIANO MA ARRIVIAMO";01:56:39;00:42:08;7.620;05:32;01:55:45;
301;248;1959;F;23;2487;it;"DALL'AVO MARCO";"U. P.POLICIANO AREZZO ATLETICA";01:56:40;00:42:09;7.622;05:32;01:55:58;
302;249;1970;D;50;2299;it;"CAMPINOTI PAOLO";"CLUB AUSONIA ASD";01:56:44;00:42:13;7.629;05:32;01:56:36;
303;250;1976;C;58;2518;it;"MASSARELLI SIMONE";"ZOMBIES RUNNERS ASD";01:56:52;00:42:21;7.645;05:32;01:56:29;
304;54;1978;L;17;2520;it;"VIGARELLI BENEDETTA";"ZOMBIES RUNNERS ASD";01:56:54;00:42:23;7.648;05:33;01:56:31;
305;251;1959;F;24;2494;it;"MARTINO ANTONIO";"U. P.POLICIANO AREZZO ATLETICA";01:57:10;00:42:39;7.679;05:33;01:56:35;
306;252;1981;B;20;2270;it;"CHIOCCI ALESSIO";"C.D.P. CIRC.DIP.PERUGINA";01:57:30;00:42:59;7.717;05:34;01:56:57;
307;253;1969;D;51;2377;it;"MORGANTI SERGIO";"MARATHON CLUB CITTA' DI CASTEL";01:57:31;00:43:00;7.719;05:34;01:57:09;
308;254;1958;F;25;2512;it;"BECCAFICHI MAURIZIO";"VOLUMNIA SERICAP PG";01:57:41;00:43:10;7.738;05:35;01:56:34;
309;55;1971;M;23;2464;it;"ACCIAI MARUSCA";"SUBBIANO MARATHON";01:57:43;00:43:12;7.742;05:35;01:57:10;
310;255;1962;F;26;2020;it;"SACRINI MARCO";"A.S.D. FILIPPIDE MONTESILVANO";01:57:48;00:43:17;7.751;05:35;01:57:20;
311;56;1971;M;24;2266;it;"TRIBBIOLI SILVIA";"C.D.P. CIRC.DIP.PERUGINA";01:57:52;00:43:21;7.759;05:35;01:56:50;
312;256;1957;G;16;2264;it;"PIZZOFERRATO MARIO";"C.D.P. CIRC.DIP.PERUGINA";01:57:52;00:43:21;7.759;05:35;01:56:50;
313;257;1971;D;52;2442;it;"GRASSILLI DAVIDE";"RUNCARD";01:57:56;00:43:25;7.766;05:35;01:56:37;
314;258;1965;E;53;2355;it;"CAFORIO GIUSEPPE";"L'UNATICI ELLERA CORCIANO ASD";01:58:07;00:43:36;7.787;05:36;01:57:11;
315;259;1985;A;23;2193;it;"CITTADINI SIMONE";"ATLETICA AVIS MAGIONE";01:58:21;00:43:50;7.813;05:37;01:57:50;
316;260;1950;H;7;2278;it;"LIBERTI RENZO";"C.D.P. CIRC.DIP.PERUGINA";01:58:24;00:43:53;7.819;05:37;01:58:14;
317;261;1971;D;53;2265;it;"POSTA BRUNO";"C.D.P. CIRC.DIP.PERUGINA";01:58:33;00:44:02;7.836;05:37;01:58:23;
318;262;1967;E;54;2069;it;"ROSSI LUIGI";"A.S.P.A. BASTIA";01:58:35;00:44:04;7.839;05:37;01:58:26;
319;263;1964;E;55;2449;it;"PIEDIMONTE VITTORIO";"RUNCARD";01:58:36;00:44:05;7.841;05:37;01:57:20;
320;264;1962;F;27;2172;it;"FERRAGUZZI MASSIMO";"ATL.CAPANNE PRO LOCO ATHL.TEAM";01:58:45;00:44:14;7.858;05:38;01:57:42;
321;265;1975;C;59;2476;it;"PIZZIOLI MARCO";"SUBBIANO MARATHON";01:58:46;00:44:15;7.860;05:38;01:58:04;
322;266;1973;C;60;2473;it;"PASQUINI FABIO";"SUBBIANO MARATHON";01:58:47;00:44:16;7.862;05:38;01:58:03;
323;267;1972;D;54;2465;it;"BAGLIONI LUCA";"SUBBIANO MARATHON";01:58:47;00:44:16;7.862;05:38;01:58:06;
324;268;1965;E;56;3345;it;"ALIMENTI ANDREA";"POD. LINO SPAGNOLI PG";01:59:03;00:44:32;7.891;05:39;01:58:20;
325;269;1976;C;61;2310;it;"LUCII NICOLA";"G. POD. LE SBARRE";01:59:05;00:44:34;7.895;05:39;01:58:20;
326;270;1980;B;21;2287;it;"ROSSI FEDERICO";"C.D.P. CIRC.DIP.PERUGINA";01:59:05;00:44:34;7.895;05:39;01:58:18;
327;57;1956;O;2;2210;it;"CANTINI LUCIANA";"ATLETICA AVIS PERUGIA";01:59:06;00:44:35;7.897;05:39;01:58:21;
328;58;1969;M;25;2201;it;"SPACCIA SERENA";"ATLETICA AVIS MAGIONE";01:59:07;00:44:36;7.899;05:39;01:58:34;
329;59;1972;M;26;2200;it;"SALVATORI VANESSA";"ATLETICA AVIS MAGIONE";01:59:08;00:44:37;7.901;05:39;01:58:37;
330;271;1972;D;55;2195;it;"LASAGNA FRANCESCO";"ATLETICA AVIS MAGIONE";01:59:09;00:44:38;7.902;05:39;01:58:37;
331;272;1971;D;56;2191;it;"ALUNNI PINI MICHELE";"ATLETICA AVIS MAGIONE";01:59:09;00:44:38;7.902;05:39;01:58:37;
332;273;1983;A;24;2228;it;"TROVATI. LUCA";"ATLETICA AVIS PERUGIA";01:59:52;00:45:21;7.981;05:41;01:59:08;
333;60;1990;L;18;2508;it;"CHIAPPA FRANCESCA";"VAL DI SERCHIO RUNNING TEAM";01:59:59;00:45:28;7.994;05:41;01:58:45;
334;274;1959;F;28;2222;it;"PELLICCIA MARCO";"ATLETICA AVIS PERUGIA";02:00:00;00:45:29;7.996;05:41;01:59:15;
335;275;1978;B;22;2129;it;"BONOMO ALFREDO";"ASD RUNNERS ELITE CECCANO";02:00:07;00:45:36;8.009;05:42;01:59:47;
336;276;1967;E;57;2459;it;"GIOVANNUCCI MARCO";"S.S. LAZIO ATLETICA LEGGERA";02:00:13;00:45:42;8.019;05:42;01:59:19;
337;61;1975;M;27;2021;it;"DELLA BELLA MARINA";"A.S.D. FREE RUNNERS";02:00:13;00:45:42;8.019;05:42;01:59:18;
338;62;1961;N;12;2385;it;"RAGAINI TIZIANA";"NUOVA PODISTICA LORETO";02:00:14;00:45:43;8.021;05:42;01:59:56;
339;277;1956;G;17;2014;it;"TORZINI FERNANDO";"A.S.D. ATLETICA  PONTICINO";02:00:14;00:45:43;8.021;05:42;01:58:47;
340;278;1957;G;18;2012;it;"MASSINI MASSIMO";"A.S.D. ATLETICA  PONTICINO";02:00:14;00:45:43;8.021;05:42;01:58:46;
341;279;1979;B;23;2484;it;"BINDI ROLANDO";"U. P.POLICIANO AREZZO ATLETICA";02:00:15;00:45:44;8.023;05:42;02:00:12;
342;280;1975;C;62;2327;it;"CORTONA ALESSANDRO";"G.S.FILIPPIDE";02:00:23;00:45:52;8.038;05:42;01:59:31;
343;63;1967;N;13;3153;it;"BETTI CRISTINA";"ASD TEAM MARATHON BIKE";02:00:27;00:45:56;8.045;05:43;01:59:41;
344;281;1957;G;19;2330;it;"GUERRIERI MASSIMO";"G.S.FILIPPIDE";02:00:37;00:46:06;8.063;05:43;01:59:45;
345;64;1971;M;28;2352;it;"COMANDUCCI CATIA";"GUBBIO RUNNERS";02:00:43;00:46:12;8.074;05:43;02:00:14;
346;282;1968;D;57;2364;it;"ZANZI LUCA";"LE TORRI PODISMO A.S.D.";02:00:44;00:46:13;8.075;05:43;02:00:04;
347;65;1970;M;29;2363;it;"PIERI LAURA";"LE TORRI PODISMO A.S.D.";02:00:45;00:46:14;8.077;05:43;02:00:05;
348;283;1969;D;58;2323;it;"BACCELLI GIANCARLO";"G.S.FILIPPIDE";02:00:46;00:46:15;8.079;05:44;01:59:55;
349;284;1963;E;58;2395;it;"ALIMENTI STEFANO";"POD. LINO SPAGNOLI PG";02:00:47;00:46:16;8.081;05:44;02:00:01;
350;285;1970;D;59;2034;it;"CASTELLANI FILIPPO";"A.S.D. MARATONABILI ONLUS";02:00:51;00:46:20;8.088;05:44;02:00:22;
351;66;1963;N;14;2384;it;"MOGETTA FEDERICA";"NUOVA PODISTICA LORETO";02:00:53;00:46:22;8.092;05:44;02:00:35;
352;286;1958;F;29;2061;it;"ANDRICCIOLA GIOVANNI";"A.S.P.A. BASTIA";02:01:00;00:46:29;8.104;05:44;01:59:51;
353;287;1952;H;8;2067;it;"MASSUCCI GIAMPAOLO";"A.S.P.A. BASTIA";02:01:00;00:46:29;8.104;05:44;02:00:43;
354;288;1963;E;59;2026;it;"MANGANI PAOLO";"A.S.D. LA CHIANINA";02:01:01;00:46:30;8.106;05:44;02:00:19;
355;289;1985;A;25;2032;it;"VERLENGIA FILIPPO";"A.S.D. MAJELLA SPORTING TEAM";02:01:10;00:46:39;8.122;05:45;02:00:56;
356;290;1952;H;9;3298;it;"RISINI FAUSTO";"G.S.FILIPPIDE";02:01:11;00:46:40;8.124;05:45;02:00:20;
357;291;1968;D;60;2339;it;"ZANDRINI GIANLUCA";"G.S.FILIPPIDE";02:01:13;00:46:42;8.127;05:45;02:00:33;
358;292;1965;E;60;2427;it;"FORLANI SERGIO";"ROMANO RUNNING";02:01:14;00:46:43;8.129;05:45;01:59:44;
359;67;1959;N;15;2096;it;"ANGELONI ANNARITA";"APD P. FELCINO";02:01:17;00:46:46;8.134;05:45;02:00:26;
360;293;1960;F;30;2424;it;"MERLI MARCO NAZARENO";"PUROSANGUE ATHLETICS CLUB";02:01:18;00:46:47;8.136;05:45;02:00:31;
361;68;1971;M;30;2157;it;"DIOSONO SIMONA";"ASSISI RUNNERS ASD";02:01:44;00:47:13;8.182;05:46;02:00:54;
362;294;1961;F;31;2170;it;"BALZANI ALESSANDRO";"ATL.AMAT.OSIMO";02:01:49;00:47:18;8.191;05:46;02:00:44;
363;69;1967;N;16;2386;it;"VORBENI TERESA";"NUOVA PODISTICA LORETO";02:01:50;00:47:19;8.193;05:47;02:01:33;
364;70;1969;M;31;2439;it;"ERRANTE ANGELA";"RUNCARD";02:02:13;00:47:42;8.233;05:48;02:00:41;
365;295;1972;D;61;2024;it;"DELFINO GIANFRANCO";"A.S.D. LA CHIANINA";02:02:13;00:47:42;8.233;05:48;02:01:30;
366;71;1974;M;32;2415;it;"CALCAGNILE ALESSIA";"PODISTICA SOLIDARIETA'";02:02:14;00:47:43;8.235;05:48;02:00:38;
367;296;1957;G;20;2080;it;"FALSINI ROBERTO";"AMATORI PODISTICA AREZZO";02:03:05;00:48:34;8.324;05:50;02:02:26;
368;297;1953;G;21;2227;it;"TORRICELLI RENZO";"ATLETICA AVIS PERUGIA";02:03:06;00:48:35;8.326;05:50;02:01:58;
369;72;1969;M;33;2098;it;"MAZZOLI LUISELLA";"APD P. FELCINO";02:03:08;00:48:37;8.329;05:50;02:02:17;
