Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
202;179;1985;JPSM;14;32;it;"ROSABELLA MARCO";"APERDIFIATO";02:01:02;00:50:07;8.735;05:44;
203;180;1985;JPSM;15;29;it;"BORIOSI LUCA";"APERDIFIATO";02:01:03;00:50:08;8.737;05:44;
204;181;1985;JPSM;16;31;it;"FIORITI EMANUELE";"APERDIFIATO";02:01:03;00:50:08;8.737;05:44;
205;182;1946;SM65;6;188;it;"GIANNINI PIERO";"MARATHON CLUB C. DI CASTELLO";02:01:11;00:50:16;8.751;05:45;
206;183;1952;SM60;9;14;it;"CLERI ANGELO";"A.S.P.A. BASTIA U. PG";02:01:14;00:50:19;8.756;05:45;
207;24;1955;SF60;1;225;it;"EVANGELISTI LUISA";"POL. DIL. SANRAFEL";02:01:14;00:50:19;8.756;05:45;
208;184;1958;SM55;24;96;it;"PICCINI FRANCO";"ATL. CAPANNE PG";02:01:23;00:50:28;8.771;05:45;
209;185;1965;SM50;23;143;it;"BERTRAMI MIRCO";"CDP-T&RB GROUP-AREA SISTEMA";02:01:23;00:50:28;8.771;05:45;
210;186;1955;SM60;10;152;it;"GALEAZZI GIULIANO";"CDP-T&RB GROUP-AREA SISTEMA";02:01:49;00:50:54;8.815;05:46;
211;187;1966;SM45;39;102;it;"BELLUCCI LIVIERO";"ATL. IL COLLE PERUGIA";02:02:00;00:51:05;8.833;05:47;
212;188;1966;SM45;40;198;it;"FADDA ANDREA";"MARATHON CLUB C. DI CASTELLO";02:02:01;00:51:06;8.835;05:47;
213;25;1974;SF40;5;211;it;"RAVACCHIOLI FRANCESCA";"POD. AVIS DERUTA";02:02:31;00:51:36;8.885;05:48;
214;189;1949;SM65;7;146;it;"CHIOCCI MARCELLO";"CDP-T&RB GROUP-AREA SISTEMA";02:03:39;00:52:44;8.997;05:52;
215;26;1959;SF55;1;151;it;"FERRETTI GIUSEPPINA";"CDP-T&RB GROUP-AREA SISTEMA";02:03:55;00:53:00;9.023;05:52;
216;190;1965;SM50;24;215;it;"CAFORIO GIUSEPPE";"POD. CORCIANO";02:04:50;00:53:55;9.111;05:55;
217;191;1985;JPSM;17;30;it;"CASAGRANDE DAVIDE";"APERDIFIATO";02:05:18;00:54:23;9.156;05:56;
218;192;1965;SM50;25;212;it;"REGNI MIRCO";"POD. AVIS DERUTA";02:06:24;00:55:29;9.260;06:00;
219;193;1967;SM45;41;139;it;"MENCONI ANTONELLO";"CDP-T&RB GROUP-AREA SISTEMA";02:06:25;00:55:30;9.262;06:00;
220;194;1995;JPSM;18;123;it;"LEONARDI GIACOMO";"ATL. UMBERTIDE";02:07:53;00:56:58;9.397;06:04;
221;195;1979;SM35;24;125;it;"MERLI SIMONE";"ATL. UMBERTIDE";02:07:53;00:56:58;9.397;06:04;
222;196;1955;SM60;11;7;it;"STACCIOLI GIOVANNI";"A.P. PONTE FELCINO PG";02:08:25;00:57:30;9.446;06:05;
223;197;1955;SM60;12;17;it;"PIERETTI MAURO";"A.S.P.A. BASTIA U. PG";02:08:54;00:57:59;9.490;06:07;
224;27;1951;SF60;2;187;it;"CAIOTTI EGLE";"MARATHON CLUB C. DI CASTELLO";02:09:07;00:58:12;9.509;06:07;
225;28;1960;SF55;2;9;it;"CATTIVERA PATRIZIA";"POD. SOLIDARIETA'";02:11:55;01:01:00;9.755;06:15;
226;29;1972;SF40;6;140;it;"ARMADORI SONIA";"CDP-T&RB GROUP-AREA SISTEMA";02:12:21;01:01:26;9.792;06:16;
227;198;1952;SM60;13;51;it;"PERITO STEFANO";"ATL. AVIS PERUGIA";02:12:43;01:01:48;9.823;06:17;
228;199;1955;SM60;14;52;it;"PETRAZZINI GIUSEPPE";"ATL. AVIS PERUGIA";02:12:43;01:01:48;9.823;06:17;
229;200;1955;SM60;15;226;it;"LORENZONI IVAN";"POL. DIL. SANRAFEL";02:15:45;01:04:50;10.075;06:26;
230;201;1953;SM60;16;55;it;"VITA PASQUALE";"ATL. AVIS PERUGIA";02:17:33;01:06:38;10.220;06:31;
 		
