Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
185;48;1982;UNICA;48;1068;it;"PAGNANINI MARUSSA";"ATL. POTENZA PICENA";00:52:20;00:19:45;3.626;05:27;00:51:54;
186;138;1982;A;92;1081;it;"GARGAGLI GIACOMO";"ATLETICA AVIS PERUGIA";00:52:27;00:19:52;3.640;05:28;00:52:03;
187;49;1973;UNICA;49;1042;it;"TOSTI SUSANNA";"APD P. FELCINO";00:52:33;00:19:58;3.651;05:28;00:51:44;
188;139;1968;A;93;1159;it;"RICCARDI LUCA";"ENDURANCE TRAINING";00:52:38;00:20:03;3.660;05:29;00:51:40;
189;50;1983;UNICA;50;1160;it;"GIORGILLI VERONICA";"ENDURANCE TRAINING A.S.D.";00:52:38;00:20:03;3.660;05:29;00:51:40;
190;140;1957;B;47;2076;it;"PECORIELLO MAURIZIO";"ALBATROS";00:52:39;00:20:04;3.662;05:29;00:51:02;
191;51;1986;UNICA;51;1199;it;"BARTOLI MARTINA";"LA FENICE";00:52:44;00:20:09;3.672;05:29;00:51:49;
192;141;1972;A;94;1157;it;"TIRADOSSI FABIO";"DREAM RUNNERS PERUGIA";00:52:49;00:20:14;3.681;05:30;00:52:21;
193;142;1972;A;95;1155;it;"REPICE GIORGIO";"DREAM RUNNERS PERUGIA";00:52:54;00:20:19;3.690;05:30;00:52:24;
194;52;1972;UNICA;52;1043;it;"ZANGARELLI LAURA";"APD P. FELCINO";00:53:01;00:20:26;3.703;05:31;00:52:08;
195;53;1978;UNICA;53;2308;it;"D'ASCANIO VALENTINA";"FIT PROGRAM BY NAIADI";00:53:04;00:20:29;3.709;05:31;00:52:25;
196;54;1962;UNICA;54;1091;it;"BRUGONI DANIELA";"ATLETICA AVIS SANSEPOLCRO";00:53:05;00:20:30;3.711;05:31;00:52:09;
197;55;1986;UNICA;55;1108;it;"MEDINA QUESADA BRAYCE JACQUEL";"ATLETICA IL COLLE ASD";00:53:16;00:20:41;3.731;05:33;00:51:39;
198;143;1967;B;48;1245;it;"NOCENTINI GIAMPIERO";"POL. RINASCITA MONTEVARCHI";00:53:16;00:20:41;3.731;05:33;00:52:02;
199;56;1979;UNICA;56;1288;it;"MICHELETTI ERICA";"U. P.POLICIANO AREZZO ATLETICA";00:53:29;00:20:54;3.755;05:34;00:52:49;
200;57;1974;UNICA;57;1100;it;"BAROLA SILVIA";"ATLETICA IL COLLE ASD";00:53:34;00:20:59;3.764;05:34;00:52:42;
201;144;1965;B;49;1324;it;"LODOVINI ANDREA";"ATLETICA AVIS SANSEPOLCRO";00:53:36;00:21:01;3.768;05:35;00:52:19;
202;145;1979;A;96;1151;it;"BUCINI STEFANO";"DREAM RUNNERS PERUGIA";00:53:45;00:21:10;3.784;05:36;00:53:15;
203;58;1974;UNICA;58;1140;it;"BELLUCCI ELEONORA";"C.D.P. CIRC.DIP.PERUGINA";00:53:47;00:21:12;3.788;05:36;00:53:43;
204;59;1983;UNICA;59;1189;it;"SILVI CATERINA";"G.S.FILIPPIDE";00:53:55;00:21:20;3.802;05:37;00:53:25;
205;146;1971;A;97;1001;it;"PANARELLI NICOLA";"A.S. AMATORI VILLA PAMPHILI";00:53:56;00:21:21;3.804;05:37;00:52:14;
206;147;1950;B;50;1264;it;"MARRAGHINI PIETRO";"SUBBIANO MARATHON";00:53:58;00:21:23;3.807;05:37;00:53:33;
207;60;1967;UNICA;60;1137;it;"MANTOVANI ALDA";"C.D.P. CIRC.DIP.PERUGINA";00:54:01;00:21:26;3.813;05:37;00:53:44;
208;148;1954;B;51;1012;it;"MANCINI ENZO";"A.S.D. OLYMPIC RUNNERS LAMA";00:54:06;00:21:31;3.822;05:38;00:53:49;
209;61;1974;UNICA;61;1209;it;"FORTI CATIUSCIA";"MOUNTAIN BIKE TEAM SANTA FIORA ASD";00:54:10;00:21:35;3.829;05:38;00:53:29;
210;149;1962;B;52;1210;it;"FOSSONI MASSIMO";"MOUNTAIN BIKE TEAM SANTA FIORA ASD";00:54:10;00:21:35;3.829;05:38;00:53:29;
211;62;1973;UNICA;62;1002;it;"VIVENZIO CRISTIANA";"A.S. AMATORI VILLA PAMPHILI";00:54:13;00:21:38;3.834;05:39;00:52:32;
212;150;1958;B;53;1067;it;"MATALONI MAURIZIO";"ATL. POTENZA PICENA";00:54:15;00:21:40;3.838;05:39;00:53:49;
213;63;1972;UNICA;63;1161;it;"BACHINI MARCELLA";"FILIRUN TEAM ASD";00:54:17;00:21:42;3.841;05:39;00:53:43;
214;151;1965;B;54;1188;it;"PRESENTINI GIANLUCA";"G.S.FILIPPIDE";00:54:21;00:21:46;3.848;05:39;00:53:14;
215;152;1945;B;55;1182;it;"NAPPINI ARMANDO";"G.S.FILIPPIDE";00:54:32;00:21:57;3.868;05:41;00:54:27;
216;64;1976;UNICA;64;1078;it;"TERRACCIANO ANTONIETTA";"ATLETICA AVIS MAGIONE";00:54:35;00:22:00;3.873;05:41;00:54:03;
217;153;1947;B;56;1305;it;"FAGIOLI RENZO";"U.S. ROMA 83";00:54:39;00:22:04;3.880;05:41;00:54:03;
218;154;1946;B;57;1099;it;"ORTICA ADRIANO";"ATLETICA IL COLLE ASD";00:54:50;00:22:15;3.899;05:42;00:53:49;
219;65;1969;UNICA;65;1050;it;"MASELLA TIZIANA";"ASD PLUS ULTRA TRASACCO";00:55:11;00:22:36;3.935;05:45;00:54:24;
220;155;1970;A;98;1051;it;"ONELLI AUGUSTO";"ASD PLUS ULTRA TRASACCO";00:55:12;00:22:37;3.937;05:45;00:54:25;
221;156;1955;B;58;1143;it;"GALEAZZI GIULIANO";"C.D.P. CIRC.DIP.PERUGINA";00:55:13;00:22:38;3.939;05:45;00:55:09;
222;157;1964;B;59;1225;it;"PISELLI DANILO";"PODISTICA AVIS DERUTA";00:55:15;00:22:40;3.942;05:45;00:54:19;
223;158;1972;A;99;1098;it;"MORETTI MICHELE";"ATLETICA IL COLLE ASD";00:55:22;00:22:47;3.954;05:46;00:54:19;
224;66;1964;UNICA;66;1127;it;"ARCURI AURORA GIOVANNA";"AVIS FOIANO";00:55:23;00:22:48;3.956;05:46;00:55:07;
225;67;1978;UNICA;67;1065;it;"ARBOLEDA ARROYO ESTHER";"ATL. IL COLLE PERUGIA";00:56:08;00:23:33;4.031;05:51;00:54:31;
226;68;1971;UNICA;68;1106;it;"GABRIONI FEDERICA";"ATLETICA IL COLLE ASD";00:56:09;00:23:34;4.033;05:51;00:54:32;
227;159;1962;B;60;1172;it;"CECCHETTI PAOLO";"G.S.FILIPPIDE";00:56:10;00:23:35;4.035;05:51;00:55:09;
228;160;1955;B;61;1244;it;"MENCHI ROGAI SERGIO";"POL. RINASCITA MONTEVARCHI";00:56:16;00:23:41;4.044;05:51;00:55:02;
229;161;1979;A;100;1185;it;"PAZZAGLIA LORENZO";"G.S.FILIPPIDE";00:56:47;00:24:12;4.095;05:55;00:56:16;
230;162;1964;B;62;2228;it;"BENEMIO STEFANO";"ATLETICA AVIS PERUGIA";00:56:49;00:24:14;4.098;05:55;00:56:05;
231;163;1963;B;63;1027;it;"VISCONTI CARLO";"A.S.P.A. BASTIA";00:56:58;00:24:23;4.113;05:56;00:56:14;
232;69;1985;UNICA;69;1031;it;"CAVALLARO FEDERICA";"ALBATROS";00:57:05;00:24:30;4.124;05:56;00:56:37;
233;70;1987;UNICA;70;1029;it;"BRESCIANI MARTINA";"ALBATROS";00:57:05;00:24:30;4.124;05:56;00:56:37;
234;164;1978;A;101;1255;it;"CHECHI VALERIO";"RUNCARD";00:57:11;00:24:36;4.134;05:57;00:55:34;
235;165;1975;A;102;1179;it;"FANELLA STEFANO";"G.S.FILIPPIDE";00:57:12;00:24:37;4.135;05:57;00:57:06;
236;166;1965;B;64;1183;it;"OLIVO GABRIELE";"G.S.FILIPPIDE";00:57:13;00:24:38;4.137;05:57;00:55:42;
237;71;1972;UNICA;71;1310;it;"TONELLI SUSANNA";"VAL DI SERCHIO RUNNING TEAM";00:57:20;00:24:45;4.148;05:58;00:56:07;
238;72;1968;UNICA;72;1141;it;"CARLINI LUIGIA";"C.D.P. CIRC.DIP.PERUGINA";00:57:25;00:24:50;4.156;05:59;00:56:20;
239;73;1964;UNICA;73;1238;it;"MERCADANTE LUCINA";"PODISTICA SOLIDARIETA'";00:57:30;00:24:55;4.164;05:59;00:56:07;
240;167;1963;B;65;1236;it;"FERRANTE SALVATORE";"PODISTICA SOLIDARIETA'";00:57:30;00:24:55;4.164;05:59;00:56:06;
241;74;1988;UNICA;74;1208;it;"VACCAI MARTINA";"MARATHON CLUB CITTA' DI CASTEL";00:57:51;00:25:16;4.197;06:01;00:57:21;
242;168;1967;B;66;2334;it;"PAGLIAI ROBERTO";"G.S.FILIPPIDE";00:57:54;00:25:19;4.201;06:02;00:57:13;
243;75;1972;UNICA;75;1314;it;"CAPODAGLIO EMANUELA";"ZOMBIES RUNNERS ASD";00:58:27;00:25:52;4.252;06:05;00:58:05;
244;169;1966;B;67;1101;it;"BELLUCCI LIVIERO";"ATLETICA IL COLLE ASD";00:58:30;00:25:55;4.257;06:05;00:58:08;
245;170;1943;B;68;1193;it;"FEDELE PASQUALE";"GRUPPO POD. AMATORI TERAMO SSD";00:58:40;00:26:05;4.272;06:06;00:58:32;
246;171;1948;B;69;1032;it;"SANTINI CLAUDIO";"ALBATROS";00:58:44;00:26:09;4.278;06:07;00:56:52;
247;76;1966;UNICA;76;1006;it;"FASTELLI LORENA";"A.S.D. G.S. CAPPUCCINI 1972";00:58:46;00:26:11;4.281;06:07;00:58:44;
248;77;1961;UNICA;77;1284;it;"MARRAGHINI PATRIZIA";"U. P.POLICIANO AREZZO ATLETICA";00:59:01;00:26:26;4.304;06:09;00:58:45;
249;78;1975;UNICA;78;1233;it;"FABIANELLI JASMINE";"PODISTICA IL CAMPINO";00:59:03;00:26:28;4.307;06:09;00:58:47;
250;172;1973;A;103;1156;it;"STAFISSI FRANCESCO";"DREAM RUNNERS PERUGIA";00:59:06;00:26:31;4.311;06:09;00:58:38;
251;173;1977;A;104;1102;it;"BIANCONI ENRICO";"ATLETICA IL COLLE ASD";00:59:24;00:26:49;4.338;06:11;00:59:24;
252;79;1964;UNICA;79;1249;it;"CASTRONI ENZA";"RIMINI MARATHON";00:59:40;00:27:05;4.362;06:13;00:58:36;
253;80;1978;UNICA;80;1149;it;"TREPPIEDI CATIA";"CENTRO REMATORI PASSIGNANO";00:59:43;00:27:08;4.366;06:13;00:58:33;
254;81;1966;UNICA;81;1329;it;"PATOIA ANNA";"ZOMBIES RUNNERS ASD";00:59:59;00:27:24;4.389;06:15;00:59:37;
255;82;1978;UNICA;82;1035;it;"GALMACCI ENRICA";"APD P. FELCINO";01:00:03;00:27:28;4.395;06:15;00:58:30;
256;83;1972;UNICA;83;1138;it;"ARMADORI SONIA";"C.D.P. CIRC.DIP.PERUGINA";01:00:05;00:27:30;4.398;06:15;00:58:41;
257;174;1963;B;70;1268;it;"CALDERINI MAURO";"U. P.POLICIANO AREZZO ATLETICA";01:00:08;00:27:33;4.402;06:15;00:59:25;
258;84;1975;UNICA;84;1256;it;"FETONI ELENA";"RUNCARD";01:00:15;00:27:40;4.412;06:16;00:59:53;
259;175;1951;B;71;1220;it;"MORGANTI MARIO";"POD. MORETTI CORVA";01:01:11;00:28:36;4.492;06:22;01:01:04;
260;176;1977;A;105;1323;it;"MANNUCCI MARCO";"RUNCARD";01:01:39;00:29:04;4.530;06:25;01:01:08;
261;85;1969;UNICA;85;1132;it;"PINTO ANNA";"BARLETTA SPORTIVA";01:01:42;00:29:07;4.535;06:25;01:01:15;
262;86;1957;UNICA;86;1113;it;"ANASTASI LIDIA BEATRICE NADIA";"ATLETICA TAINO";01:01:44;00:29:09;4.537;06:25;01:01:42;
263;87;1960;UNICA;87;1054;it;"CSETE ELVIRA";"ASD RUNNERS PESCARA";01:02:02;00:29:27;4.562;06:27;01:00:59;
264;88;1964;UNICA;88;1096;it;"BELLI MILENA";"ATLETICA IL COLLE ASD";01:02:20;00:29:45;4.586;06:29;01:01:20;
265;89;1966;UNICA;89;1021;it;"MASSICCI MARIA";"A.S.D. TEAM MARATHON BIKE";01:03:00;00:30:25;4.639;06:33;01:01:41;
266;177;1957;B;72;1030;it;"CARDAMONE SERGIO";"ALBATROS";01:03:06;00:30:31;4.647;06:34;01:01:14;
267;90;1988;UNICA;90;1169;it;"BISTACCHI BEATRICE";"G.S.FILIPPIDE";01:03:10;00:30:35;4.652;06:34;01:02:17;
268;91;1980;UNICA;91;1173;it;"DANZINELLI ELISA";"G.S.FILIPPIDE";01:03:10;00:30:35;4.652;06:34;01:02:17;
269;178;1961;B;73;1168;it;"BETTI FRANCO";"G.S.FILIPPIDE";01:03:19;00:30:44;4.664;06:35;01:02:44;
270;179;1947;B;74;1072;it;"BIGNARDI IVO";"ATL.SANGIOVANNESE 1967";01:03:49;00:31:14;4.703;06:38;01:02:37;
271;92;1942;UNICA;92;1192;it;"DI CARLO TERESA";"GRUPPO POD. AMATORI TERAMO SSD";01:04:10;00:31:35;4.730;06:41;01:04:09;
272;93;1965;UNICA;93;1116;it;"FRILLICI RITA LAURETTA";"ATLETICA TAINO";01:04:47;00:32:12;4.776;06:45;01:03:44;
273;94;1967;UNICA;94;1046;it;"INNAMORATI PAOLA";"ASD ATLETICA VITA ROMA";01:04:54;00:32:19;4.785;06:45;01:03:30;
274;95;1976;UNICA;95;1316;it;"MASSA CARLA";"G.S.FILIPPIDE";01:04:56;00:32:21;4.787;06:45;01:04:01;
275;180;1954;B;75;1055;it;"NARDONE PIETRO";"ASD RUNNERS PESCARA";01:05:29;00:32:54;4.828;06:49;01:04:26;
276;96;1957;UNICA;96;1309;it;"DERNI MARIA GEMMA";"VAL DI SERCHIO RUNNING TEAM";01:05:33;00:32:58;4.833;06:49;01:04:20;
277;97;1981;UNICA;97;1194;it;"MARTONE VALENTINA";"GRUPPO POD. I RISORTI BUONCONVENTO A.S.D";01:05:54;00:33:19;4.858;06:51;01:04:33;
278;98;1976;UNICA;98;1260;it;"PICHIERRI PATRIZIA";"RUNCARD";01:05:54;00:33:19;4.858;06:51;01:04:32;
279;181;1939;B;76;1028;it;"SERLUPINI ANTONIO";"A.S.P.A. BASTIA";01:06:17;00:33:42;4.885;06:54;01:04:55;
280;99;1971;UNICA;99;1170;it;"CAMPEGGIO GABRIELLA";"G.S.FILIPPIDE";01:06:32;00:33:57;4.903;06:55;01:05:30;
281;100;1961;UNICA;100;1015;it;"ASARO GENY VIRGINIA";"A.S.D. PODISTICA VEIO";01:08:44;00:36:09;5.054;07:09;01:07:17;
282;182;1964;B;77;1016;it;"DIOGUARDI VALERIO";"A.S.D. PODISTICA VEIO";01:08:44;00:36:09;5.054;07:09;01:07:16;
283;183;1985;A;106;1254;it;"CECCHETTI MATTEO";"RUNCARD";01:09:39;00:37:04;5.114;07:15;01:08:36;
284;184;1978;A;107;1174;it;"GAMBERI ALESSIO";"G.S.FILIPPIDE";01:09:51;00:37:16;5.127;07:16;01:08:51;
285;101;1985;UNICA;101;1167;it;"ACHILLE STEFANIA";"G.S.FILIPPIDE";01:09:55;00:37:20;5.131;07:17;01:08:53;
286;102;1982;UNICA;102;1171;it;"CASODI GIULIA";"G.S.FILIPPIDE";01:09:56;00:37:21;5.132;07:17;01:08:54;
287;185;1956;B;78;1097;it;"CARRORI ALBANO";"ATLETICA IL COLLE ASD";01:10:33;00:37:58;5.171;07:21;01:09:54;
288;103;1952;UNICA;103;1014;it;"ANGELI PATRIZIA";"A.S.D. PODISTICA VEIO";01:12:51;00:40:16;5.311;07:35;01:11:27;
289;104;1965;UNICA;104;1322;it;"D'AMBROSIO MARIA TERESA";"ASD TUSCIA ATLETICA";01:14:43;00:42:08;5.419;07:47;01:13:30;
290;105;1961;UNICA;105;1321;it;"MOSCHINI MARIA TERESA";"ASD TUSCIA ATLETICA";01:14:43;00:42:08;5.419;07:47;01:13:29;
291;186;1940;B;79;1134;it;"CIAMPI VITTORIO";"C.D.P. CIRC.DIP.PERUGINA";01:15:15;00:42:40;5.448;07:50;01:14:04;
 		
