Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Min/Km;Distacco in tempo;Distacco in metri
192;168;1967;A;122;2027;it;ZANOLETTI LUCA;A.S.D. ATLETICA TUSCULUM;03:00:14;02:58:55;05:18;00:51:52;9.784
193;169;1964;B;47;2443;it;GOVERNINI GIORGIO;U. P.POLICIANO AREZZO ATLETICA;03:00:14;03:00:07;05:18;00:51:52;9.784
194;170;1980;A;123;2338;it;MILLI MARCO;MARATHON CLUB CITTA' DI CASTELLO;03:00:22;02:59:52;05:18;00:52:00;9.802
195;171;1959;B;48;2038;it;GRILLI FRANCO;A.S.D. CALCINELLI RUN;03:00:32;02:59:29;05:19;00:52:10;9.824
196;25;1973;C;25;2164;it;CIOLI PATRIZIA;ASSISI RUNNERS;03:00:38;03:00:12;05:19;00:52:16;9.837
197;26;1975;C;26;2021;it;DONNOLA CINZIA;A.S.D. ATLETICA TREVI;03:01:09;03:01:08;05:20;00:52:47;9.906
198;27;1975;C;27;2388;it;MELLA ELEONORA;PODISTICA SOLIDARIETA';03:01:15;03:00:45;05:20;00:52:53;9.920
199;172;1971;A;124;2012;it;GHERGO MARCO;A.S.D.  C.S. FILOTTRANO  ATLET;03:01:20;03:01:14;05:20;00:52:58;9.931
200;173;1966;B;49;2159;it;BIANCHI MASSIMO;ASSISI RUNNERS;03:01:43;03:01:16;05:21;00:53:21;9.982
201;174;1969;A;125;2249;it;MELLONI MICHELE;CDP-T&RB GROUP-AREA SISTEMA;03:01:58;03:01:25;05:21;00:53:36;10.015
202;175;1976;A;126;2179;it;BUGATTI FABIO;ATL. AVIS PERUGIA;03:02:02;03:01:33;05:21;00:53:40;10.023
203;176;1956;B;50;2096;it;MELCHIORRE GIUSEPPE;A.S.D. TOCCO RUNNER;03:02:14;03:01:59;05:22;00:53:52;10.050
204;177;1984;A;127;2013;it;DE MARCO RAFFAELE;A.S.D. AMATORI VESUVIO;03:02:16;03:01:11;05:22;00:53:54;10.054
205;178;1964;B;51;2046;it;DE BIASIO NICOLA;A.S.D. LA CHIANINA;03:02:17;03:01:13;05:22;00:53:55;10.056
206;28;1988;C;28;2072;it;CESARETTI ERIKA;A.S.D. POL. CHIANCIANO;03:02:30;03:01:53;05:22;00:54:08;10.085
207;29;1975;C;29;2286;it;FRANCESCHINI CHIARA;G.S. BANCARI ROMANI;03:02:39;03:01:16;05:22;00:54:17;10.104
208;179;1962;B;52;2110;it;ERCOLANI GIOVANNI;AMATORI PODISTICA AREZZO;03:02:42;03:02:05;05:22;00:54:20;10.111
209;180;1968;A;128;2402;it;LEOTTI ALBERTO;REAL FETTUCCINA;03:02:47;03:02:01;05:23;00:54:25;10.122
210;181;1979;A;129;2126;it;MERLI MARCO;APD P. FELCINO;03:03:12;03:02:48;05:23;00:54:50;10.176
211;182;1967;A;130;2251;it;PASQUINI MARIO;CDP-T&RB GROUP-AREA SISTEMA;03:03:14;03:03:02;05:23;00:54:52;10.180
212;183;1964;B;53;2378;it;MENCARINI PAOLO;PODISTICA AVIS DERUTA;03:03:25;03:02:07;05:24;00:55:03;10.204
213;184;1966;B;54;2270;it;TONI MICHELE;G.P. VIRGILIANO;03:03:51;03:03:51;05:24;00:55:29;10.260
214;185;1969;A;131;2183;it;MARIANGELONI ALFIO;ATL. AVIS PERUGIA;03:04:18;03:03:15;05:25;00:55:56;10.318
215;30;1967;C;30;2345;it;LOLLI LAURA;MODENA ATL;03:04:19;03:03:12;05:25;00:55:57;10.320
216;186;1969;A;132;2284;it;CARROZZA FRANCESCO;G.S. BANCARI ROMANI;03:04:29;03:03:55;05:26;00:56:07;10.342
217;31;1984;C;31;2237;it;MENCHETTI DANIELA;AVIS FOIANO;03:04:55;03:03:30;05:26;00:56:33;10.397
218;32;1966;C;32;2323;it;LESCHIUTTA ANNAMARIA;KEEP MOVING;03:04:59;03:04:40;05:26;00:56:37;10.406
219;187;1970;A;133;2316;it;LEONCINI RICCARDO;GRUPPO SPORTIVO LUCIGNANO VAL D'ARBIA;03:05:02;03:04:49;05:27;00:56:40;10.412
220;188;1971;A;134;2017;it;CANTINI MARCO;A.S.D. ATL. MARCIATORI MUGELLO;03:05:08;03:04:44;05:27;00:56:46;10.425
221;189;1967;A;135;2082;it;CIATTAGLIA LORENZO;A.S.D. RAID;03:05:50;03:05:09;05:28;00:57:28;10.514
222;190;1954;B;55;2107;it;BARCACCIA FRANCESCO;A.S.P.A. BASTIA U. PG;03:05:51;03:05:13;05:28;00:57:29;10.516
223;191;1963;B;56;2304;it;BOTTONI MARCO;GIOVANNI SCAVO VELLETRI;03:05:57;03:05:08;05:28;00:57:35;10.528
224;192;1968;A;136;2194;it;ACCIOLI TIZIANO;ATL. SESTINI FIAMME VERDI AR;03:06:26;03:05:33;05:29;00:58:04;10.589
225;33;1966;C;33;2312;it;CHIARINI GIANNA;GRUPPO POD. AMATORI TERAMO SSD;03:06:28;03:05:52;05:29;00:58:06;10.593
226;193;1956;B;57;2100;it;FORTUNATO FRANCESCO;A.S.D. VILLA DE SANCTIS;03:06:34;03:05:25;05:29;00:58:12;10.606
227;194;1945;B;58;2101;it;GNOCCHI MARIO;A.S.D. VILLA DE SANCTIS;03:06:35;03:05:26;05:29;00:58:13;10.608
228;195;1978;A;137;2104;it;ROSA GABRIELE;A.S.D. VILLA DE SANCTIS;03:06:35;03:05:22;05:29;00:58:13;10.608
229;196;1964;B;59;2301;it;SABATINO SALVATORE;GENZANO MARATHON A.S.D.;03:06:46;03:06:21;05:30;00:58:24;10.631
230;197;1970;A;138;2129;it;BROZZI ALBERTO;APERDIFIATO;03:06:58;03:06:26;05:30;00:58:36;10.656
231;198;1967;A;139;2254;it;RANCHELLA FABIO;CDP-T&RB GROUP-AREA SISTEMA;03:07:08;03:06:05;05:30;00:58:46;10.677
232;199;1973;A;140;2212;it;GIACANELLI LEONARDO;ATL.CAPANNE PRO LOCO ATHL.TEAM;03:07:09;03:06:06;05:30;00:58:47;10.679
233;200;1974;A;141;2239;it;CALDINI ANDREA;AVIS ZERO POSITIVO A.P.D.;03:07:18;03:06:06;05:31;00:58:56;10.697
234;201;1968;A;142;2253;it;PORFIRI MAURO;CDP-T&RB GROUP-AREA SISTEMA;03:07:36;03:07:06;05:31;00:59:14;10.735
235;34;1962;C;34;2118;it;LAURUCCI DANIELA;AMATORI PODISTICA TERNI;03:07:45;03:06:58;05:31;00:59:23;10.753
236;202;1972;A;143;2368;it;LASAGNA FRANCESCO;POD. CORCIANO;03:07:50;03:07:38;05:32;00:59:28;10.764
237;35;1980;C;35;2415;it;ZERINI ELISABETTA;RUNNERS SANGEMINI TR;03:08:05;03:07:20;05:32;00:59:43;10.795
238;203;1961;B;60;2391;it;ALFANO ANTONIO;POL. CIOCIARA ANTONIO FAVA;03:08:07;03:07:18;05:32;00:59:45;10.799
239;204;1963;B;61;2451;it;COEN ANDREA GIORGIO;UISP ROMA;03:08:12;03:07:45;05:32;00:59:50;10.809
240;36;1966;C;36;2051;it;RENZONI MORENA;A.S.D. LIBERTAS MAROTTA GRUPPO PODISTICO CORR CHE T'ARIVN;03:08:15;03:07:11;05:32;00:59:53;10.815
241;37;1970;C;37;2052;it;SANTINI SONIA;A.S.D. LIBERTAS MAROTTA GRUPPO PODISTICO CORR CHE T'ARIVN;03:08:15;03:07:11;05:32;00:59:53;10.815
242;205;1968;A;144;2349;it;MARTINO ALBERTO;PFIZER ITALIA RUNNING TEAM;03:08:21;03:08:17;05:32;00:59:59;10.827
243;206;1981;A;145;2160;it;BURATTI EDOARDO;ASSISI RUNNERS;03:08:34;03:08:10;05:33;01:00:12;10.854
244;207;1977;A;146;2224;it;BURZACCA GIULIO;ATLETICA TAINO;03:09:11;03:08:56;05:34;01:00:49;10.929
245;208;1985;A;147;2087;it;GORACCI EDOARDO;A.S.D. SEVENTIES RUNNING TEAM LUCCA;03:09:21;03:08:14;05:34;01:00:59;10.950
246;209;1974;A;148;2148;it;DI MARCO DANILO;ASD LEGIONARI TERAMO;03:09:26;03:08:36;05:34;01:01:04;10.960
247;210;1955;B;62;2083;it;PITOLLI CLAUDIO;A.S.D. RUNNING EVOLUTION;03:09:30;03:09:06;05:34;01:01:08;10.968
248;211;1969;A;149;2238;it;TAITI ENZO;AVIS FOIANO;03:09:34;03:08:10;05:35;01:01:12;10.976
249;38;1976;C;38;2191;it;CASTELLANI SILVIA;ATL. IL COLLE PERUGIA;03:09:36;03:08:27;05:35;01:01:14;10.980
250;212;1963;B;63;2344;it;CATALLO LUCA;MEZZANA LE LUMACHE  A.S.D.;03:09:57;03:08:51;05:35;01:01:35;11.023
251;213;1975;A;150;2077;it;BARBONI DANIELE;A.S.D. POL. TIFERNUM V;03:10:30;03:09:36;05:36;01:02:08;11.089
252;214;1957;B;64;2292;it;GUERRIERI MASSIMO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;03:10:42;03:09:49;05:37;01:02:20;11.113
253;215;1971;A;151;2297;it;PERICOLI LEONARDO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;03:10:42;03:09:49;05:37;01:02:20;11.113
254;216;1957;B;65;2150;it;BARLETTA PIERO;ASD RUNNING CLUB ATL. LARIANO;03:10:46;03:10:09;05:37;01:02:24;11.121
255;39;1973;C;39;2305;it;CECCHINI MARA;GIOVANNI SCAVO VELLETRI;03:10:47;03:10:23;05:37;01:02:25;11.123
256;217;1969;A;152;2088;it;GOVERNI GUIDO;A.S.D. SIENARUNNERS;03:10:48;03:10:00;05:37;01:02:26;11.125
257;218;1978;A;153;2435;it;FRILLICI DANIELE;TITANS TEAM NOCERA UMBRA;03:10:58;03:09:55;05:37;01:02:36;11.145
258;40;1982;C;40;2433;it;BRANCALEONE LAURA;TITANS TEAM NOCERA UMBRA;03:10:58;03:09:55;05:37;01:02:36;11.145
259;219;1978;A;154;2271;it;ANTOGNONI LUCA;G.P.D. FANO CORRE L.TONELLI;03:11:13;03:10:16;05:37;01:02:51;11.175
260;41;1971;C;41;2175;it;SEVERINI VANIA;ASSISI RUNNERS;03:11:14;03:10:48;05:38;01:02:52;11.177
261;220;1967;A;155;2168;it;MARZOLESI ROBERTO;ASSISI RUNNERS;03:11:14;03:10:46;05:38;01:02:52;11.177
262;42;1968;C;42;2327;it;CAPOMAZZA GABRIELLA;LEPROTTI DI VILLA ADA;03:11:16;03:10:19;05:38;01:02:54;11.181
263;43;1982;C;43;2329;it;MARCOS SANMARTIN ENCARNACION;LEPROTTI DI VILLA ADA;03:11:16;03:10:18;05:38;01:02:54;11.181
264;44;1973;C;44;2124;it;SILVERIO STEFANIA;AMATORI PODISTICA TERNI;03:11:19;03:10:31;05:38;01:02:57;11.187
265;221;1971;A;156;2350;it;ANTOGNONI PAOLO;POD. AVIS DERUTA;03:12:21;03:11:55;05:39;01:03:59;11.309
266;222;1961;B;66;2377;it;RAMINI ALFONSO;POD. MORETTI CORVA;03:12:43;03:11:16;05:40;01:04:21;11.352
267;223;1974;A;157;2108;it;MANCINI GIANLUCA;A.S.P.A. BASTIA U. PG;03:12:49;03:12:20;05:40;01:04:27;11.364
268;45;1970;C;45;2094;it;GIULIANI STEFANIA;A.S.D. TOCCO RUNNER;03:13:01;03:12:57;05:41;01:04:39;11.388
269;224;1960;B;67;2272;it;CENCI MAURIZIO;G.P.D. FANO CORRE L.TONELLI;03:13:13;03:12:14;05:41;01:04:51;11.411
270;225;1952;B;68;2298;it;RISINI FAUSTO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;03:13:23;03:13:03;05:41;01:05:01;11.431
271;226;1971;A;158;2331;it;ORLI MICHELE;L'UNANUOVA;03:13:38;03:12:34;05:42;01:05:16;11.460
272;46;1967;C;46;2153;it;GUERRA FRANCESCA;ASS. POD. CASETTE D'ETE;03:14:02;03:13:08;05:42;01:05:40;11.506
273;227;1965;B;69;2452;it;FANNI EFISIO;UISP ROMA;03:14:04;03:13:45;05:43;01:05:42;11.510
274;47;1952;C;47;2145;it;NARDINI MARIA GRAZIA;ASD GRUPPO PODISTICO FRATELLANZA POPOLARE GRASSINA;03:14:05;03:13:57;05:43;01:05:43;11.512
275;48;1970;C;48;2043;it;GIRIMONTE TERESA;A.S.D. JURE SPORT;03:14:09;03:12:55;05:43;01:05:47;11.520
276;49;1968;C;49;2007;it;VECCHI SIMONA;A.S. AMATORI VILLA PAMPHILI;03:14:09;03:12:48;05:43;01:05:47;11.520
277;50;1968;C;50;2076;it;SERENI ROSSELLA;A.S.D. POL. CHIANCIANO;03:14:26;03:14:18;05:43;01:06:04;11.552
278;228;1967;A;159;2074;it;COMANESCU MIRCEA;A.S.D. POL. CHIANCIANO;03:14:26;03:13:49;05:43;01:06:04;11.552
279;229;1950;B;70;2204;it;FAGOTTI MARCO;ATL. WINNER FOLIGNO;03:15:07;03:14:14;05:44;01:06:45;11.631
280;51;1980;C;51;2440;it;MUCCI MONICA;TRIBU' FRENTANA;03:15:27;03:14:09;05:45;01:07:05;11.669
281;230;1958;B;71;2058;it;CUCCHIARINI PIERLUIGI;A.S.D. OLYMPIC RUNNERS LAMA;03:16:24;03:15:48;05:47;01:08:02;11.777
282;231;1964;B;72;2154;it;SERRANI MAURO;ASS. POD. CASETTE D'ETE;03:16:52;03:15:59;05:47;01:08:30;11.830
283;232;1972;A;160;2174;it;SANTONI MIRCO;ASSISI RUNNERS;03:16:52;03:16:21;05:47;01:08:30;11.830
284;233;1978;A;161;2287;it;BARTOLETTI ANDREA;G.S. DINAMIS;03:17:12;03:16:20;05:48;01:08:50;11.867
285;234;1965;B;73;2215;it;SUVIERI FABIO;ATL.CAPANNE PRO LOCO ATHL.TEAM;03:17:12;03:16:13;05:48;01:08:50;11.867
286;235;1956;B;74;2337;it;MANFUCCI SAURO;MARATHON CLUB CITTA' DI CASTELLO;03:17:18;03:17:15;05:48;01:08:56;11.879
287;236;1966;B;75;2232;it;BIGOZZI LUCA;AVIS FOIANO;03:17:28;03:16:05;05:49;01:09:06;11.897
288;52;1971;C;52;2066;it;MARCHETTI LAURA;A.S.D. PIANO MA ARRIVIAMO;03:17:43;03:17:04;05:49;01:09:21;11.925
289;237;1956;B;76;2431;it;POLIDORI PIERGIOVANNI;TEAM MARATHON S.S.D.;03:17:51;03:17:37;05:49;01:09:29;11.940
290;53;1969;C;53;2222;it;VIOTTI ANNA RITA;ATLETICA PALOMBARA;03:17:52;03:17:29;05:49;01:09:30;11.942
291;238;1964;B;77;2276;it;PACI MASSIMO;G.P.D. FANO CORRE L.TONELLI;03:17:52;03:16:55;05:49;01:09:30;11.942
292;239;1963;B;78;2006;it;PATRIZI LUIGI;A.S. AMATORI VILLA PAMPHILI;03:17:54;03:17:15;05:49;01:09:32;11.946
293;54;1976;C;54;2300;it;FRONTALINI FABIOLA;G.S. GIANNINO PIERALISI;03:18:04;03:17:13;05:50;01:09:42;11.964
294;55;1984;C;55;2119;it;MARTONI CATERINA;AMATORI PODISTICA TERNI;03:18:12;03:17:24;05:50;01:09:50;11.979
295;56;1966;C;56;2401;it;ZAMPARELLI CARLOTTA;PUROSANGUE ATHLETICS CLUB;03:18:29;03:17:34;05:50;01:10:07;12.010
296;240;1968;A;162;2330;it;RUFO MARCO;LEPROTTI DI VILLA ADA;03:18:41;03:17:43;05:51;01:10:19;12.033
297;241;1971;A;163;2324;it;RINALDI ALFREDO;LBM SPORT TEAM;03:18:49;03:17:41;05:51;01:10:27;12.047
298;242;1974;A;164;2421;it;ORAZI MARCO;S.S. LAZIO ATLETICA LEGGERA;03:19:18;03:17:55;05:52;01:10:56;12.101
299;243;1965;B;79;2133;it;BIANCONI DAVID;ASD ATLETICA FALCONARA;03:19:21;03:18:29;05:52;01:10:59;12.106
300;57;1960;C;57;2123;it;SERGOLA MARIA RITA;AMATORI PODISTICA TERNI;03:19:24;03:18:25;05:52;01:11:02;12.112
301;244;1969;A;165;2288;it;BACCELLI GIANCARLO;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;03:19:26;03:19:10;05:52;01:11:04;12.115
302;245;1959;B;80;2189;it;BRIZI FABRIZIO;ATL. IL COLLE PERUGIA;03:19:33;03:18:28;05:52;01:11:11;12.128
303;246;1959;B;81;2397;it;PANEBIANCO RAFFAELE;POLISPORTIVA MONTALTO;03:19:44;03:19:44;05:53;01:11:22;12.148
304;247;1974;A;166;2078;it;COLLESI CLAUDIO;A.S.D. POL. TIFERNUM V;03:19:48;03:18:53;05:53;01:11:26;12.155
305;58;1970;C;58;2211;it;FRATINI LUCIA SIMONA;ATL.CAPANNE PRO LOCO ATHL.TEAM;03:19:52;03:18:51;05:53;01:11:30;12.163
306;59;1959;C;59;2322;it;BUZZI NIVES;KEEP MOVING;03:20:01;03:19:42;05:53;01:11:39;12.179
307;60;1975;C;60;2416;it;VENTURINI CLAUDIA;S.E.F. STAMURA ANCONA A.S.D.;03:20:12;03:19:17;05:53;01:11:50;12.199
308;248;1962;B;82;2135;it;SANTONI ALBERTO;ASD ATLETICA FALCONARA;03:20:12;03:19:16;05:53;01:11:50;12.199
309;249;1972;A;167;2024;it;PENTA EMANUELE;A.S.D. ATLETICA TUSCULUM;03:20:21;03:19:01;05:54;01:11:59;12.215
310;61;1968;C;61;2453;it;MAZZONE MIRNA;UISP ROMA;03:20:25;03:20:06;05:54;01:12:03;12.223
311;250;1973;A;168;2315;it;FABIANI ANTONIO;GRUPPO PODISTI RESCO 1909;03:20:43;03:20:34;05:54;01:12:21;12.255
312;251;1971;A;169;2414;it;TARTAGLIA LUIGI;RUNNERS SANGEMINI TR;03:20:44;03:19:59;05:54;01:12:22;12.257
313;62;1972;C;62;2405;it;SALVATORI VANESSA;RUNCARD;03:20:56;03:20:42;05:55;01:12:34;12.279
314;252;1968;A;170;2419;it;MAZZETTI JACOPO;S.S. LAZIO ATLETICA LEGGERA;03:20:58;03:19:38;05:55;01:12:36;12.282
315;253;1984;A;171;2461;it;SANTANTONIO MARCO;VOLUMNIA SERICAP PG;03:21:06;03:20:03;05:55;01:12:44;12.297
316;254;1987;A;172;2348;it;BARATTA ANDREA;PFIZER ITALIA RUNNING TEAM;03:21:09;03:20:15;05:55;01:12:47;12.302
317;255;1964;B;83;2098;it;SALCE NICOLINO;A.S.D. TOCCO RUNNER;03:21:25;03:21:07;05:55;01:13:03;12.331
318;63;1974;C;63;2384;it;DE SANTIS MARIA PIA;PODISTICA SOLIDARIETA';03:21:29;03:20:51;05:56;01:13:07;12.338
319;64;1974;C;64;2004;it;COTTA RAMOSINO LAURA;A.S. AMATORI VILLA PAMPHILI;03:21:29;03:20:51;05:56;01:13:07;12.338
320;256;1967;A;173;2121;it;SARDONINI BRUNO;AMATORI PODISTICA TERNI;03:22:00;03:21:11;05:57;01:13:38;12.393
321;65;1969;C;65;2117;it;GRANDONI LUISIANA;AMATORI PODISTICA TERNI;03:22:00;03:21:12;05:57;01:13:38;12.393
322;257;1965;B;84;2332;it;GAVIOLI STEFANO;MADONNINA PODISMO G.S.;03:22:38;03:21:32;05:58;01:14:16;12.461
323;66;1968;C;66;2245;it;CRUCIANI ANNA RITA;CDP-T&RB GROUP-AREA SISTEMA;03:22:59;03:21:57;05:58;01:14:37;12.498
324;67;1964;C;67;2142;it;CIANFANELLI ANGELA;ASD GRUPPO PODISTICO FRATELLANZA POPOLARE GRASSINA;03:23:28;03:23:20;05:59;01:15:06;12.549
325;258;1956;B;85;2333;it;AQUILANI LUCIANO;MARATHON CLUB CITTA' DI CASTELLO;03:23:38;03:23:34;05:59;01:15:16;12.567
326;68;1980;C;68;2068;it;ONORI VANESSA;A.S.D. PIANO MA ARRIVIAMO;03:23:43;03:23:02;06:00;01:15:21;12.575
327;259;1971;A;174;2063;it;BORCHIO ANDREA;A.S.D. PIANO MA ARRIVIAMO;03:23:43;03:23:06;06:00;01:15:21;12.575
328;260;1954;B;86;2085;it;D'AVINO VINCENZO;A.S.D. SAN MARZANO TEAM RUNNERS;03:23:50;03:23:12;06:00;01:15:28;12.588
329;261;1977;A;175;2055;it;MONTONE ALFONSO;A.S.D. MATESE RUNNING;03:24:21;03:23:06;06:01;01:15:59;12.642
330;262;1978;A;176;2184;it;RONDINI GABRIELE;ATL. AVIS PERUGIA;03:24:29;03:24:11;06:01;01:16:07;12.656
331;69;1985;C;69;2343;it;DE SIMONE CHIARA;MARATHON CLUB ROMA;03:24:34;03:23:42;06:01;01:16:12;12.664
332;263;1976;A;177;2342;it;ATTISANI LUCA;MARATHON CLUB ROMA;03:24:34;03:23:43;06:01;01:16:12;12.664
333;264;1966;B;87;2079;it;FERRI GABRIELE;A.S.D. POL. TIFERNUM V;03:24:37;03:23:42;06:01;01:16:15;12.670
334;265;1980;A;178;2201;it;CIARDELLI STEFANO;ATL. WINNER FOLIGNO;03:24:52;03:24:41;06:02;01:16:30;12.696
335;266;1979;A;179;2422;it;STOPPOLONI ALESSANDRO;S.S. LAZIO ATLETICA LEGGERA;03:25:08;03:24:16;06:02;01:16:46;12.723
336;267;1976;A;180;2264;it;BRIGLIO ANGELO;ESERCITO CE.SEL.NA. FOLIGNO;03:25:30;03:24:55;06:03;01:17:08;12.761
337;268;1977;A;181;2263;it;BEVERONI ALDO;ESERCITO CE.SEL.NA. FOLIGNO;03:25:30;03:24:54;06:03;01:17:08;12.761
338;70;1976;C;70;2234;it;GIOVAGNOLA SIMONA;AVIS FOIANO;03:26:06;03:24:40;06:04;01:17:44;12.823
339;269;1962;B;88;2141;it;BARZAGLI PAOLO;ASD GRUPPO PODISTICO FRATELLANZA POPOLARE GRASSINA;03:26:10;03:26:02;06:04;01:17:48;12.830
340;270;1960;B;89;2398;it;SAMMARCO STEFANO;PUROSANGUE ATHLETICS CLUB;03:26:20;03:25:52;06:04;01:17:58;12.847
341;271;1967;A;182;2228;it;RONDELLI DANTE RODOLFO;ATLETICA TAINO;03:26:32;03:26:15;06:05;01:18:10;12.867
342;272;1964;B;90;2259;it;BEN TANFOUS SOUHAIL BEN SAID;DOPOLAVORO ATAC MARATHON CLUB;03:26:45;03:25:10;06:05;01:18:23;12.890
343;71;1981;C;71;2202;it;DE FREITAS TORRES VANESSA;ATL. WINNER FOLIGNO;03:26:57;03:25:51;06:05;01:18:35;12.910
344;72;1970;C;72;2399;it;TERENZI DEBORA;PUROSANGUE ATHLETICS CLUB;03:28:10;03:27:16;06:07;01:19:48;13.033
345;273;1981;A;183;2355;it;CESARINI TOMMASO;POD. AVIS DERUTA;03:28:38;03:27:19;06:08;01:20:16;13.080
346;274;1971;A;184;2208;it;REDIVIVO CARLO;ATL. WINNER FOLIGNO;03:28:43;03:28:21;06:08;01:20:21;13.089
347;275;1951;B;91;2143;it;FORCONI GIANCARLO;ASD GRUPPO PODISTICO FRATELLANZA POPOLARE GRASSINA;03:29:00;03:28:53;06:09;01:20:38;13.117
348;73;1976;C;73;2423;it;CRAMAROSSA FARA;SNHM;03:29:01;03:28:50;06:09;01:20:39;13.119
349;74;1963;C;74;2136;it;SCIARRETTA MIRTA;ASD ATLETICA FALCONARA;03:29:01;03:28:08;06:09;01:20:39;13.119
350;276;1969;A;185;2296;it;PELLEGRINI GIANNI;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;03:29:30;03:28:26;06:10;01:21:08;13.167
351;277;1966;B;92;2280;it;VOLPINI ANDREA;G.P.D. FANO CORRE L.TONELLI;03:29:34;03:28:23;06:10;01:21:12;13.173
352;278;1972;A;186;2209;it;SIMONELLI MASSIMILIANO;ATL. WINNER FOLIGNO;03:29:53;03:29:30;06:10;01:21:31;13.205
353;279;1969;A;187;2070;it;NINNO LANFRANCO;A.S.D. PODISTICA AVIS FABRIANO;03:29:53;03:29:31;06:10;01:21:31;13.205
354;75;1982;C;75;2071;it;SCIPIONI ALESSANDRA;A.S.D. PODISTICA SEVEN;03:30:05;03:29:43;06:11;01:21:43;13.225
355;76;1972;C;76;2418;it;FORCUTI GIULIA;S.S. LAZIO ATLETICA LEGGERA;03:30:16;03:28:55;06:11;01:21:54;13.243
356;280;1979;A;188;2404;it;MASSOLI GIORGIO;RUNCARD;03:30:39;03:29:45;06:12;01:22:17;13.280
357;281;1970;A;189;2456;it;SANCHINI ANTONELLO;VERDE PISELLO GROUP MILANO;03:30:41;03:30:19;06:12;01:22:19;13.284
358;282;1972;A;190;2047;it;DELFINO GIANFRANCO;A.S.D. LA CHIANINA;03:30:45;03:29:27;06:12;01:22:23;13.290
359;283;1968;A;191;2140;it;FRAIOLI TERENZIO;ASD DRAGON RUNNERS CLUB COLFELICE;03:30:53;03:30:05;06:12;01:22:31;13.303
360;284;1959;B;93;2447;it;CENCINI DOMENICO;UISP ABBADIA S.SALVATORE ASD;03:31:01;03:30:00;06:12;01:22:39;13.316
361;77;1986;C;77;2289;it;BALDINI ILENIA;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;03:31:17;03:30:34;06:13;01:22:55;13.343
362;78;1964;C;78;2358;it;MACULAN CARLA;POD. AVIS DERUTA;03:31:38;03:31:13;06:14;01:23:16;13.377
363;79;1964;C;79;2134;it;GAMBACORTA MARIA AUSILIA;ASD ATLETICA FALCONARA;03:31:39;03:30:47;06:14;01:23:17;13.378
364;285;1968;A;192;2090;it;CRISANTE GIANLUCA;A.S.D. TOCCO RUNNER;03:31:39;03:31:21;06:14;01:23:17;13.378
365;286;1965;B;94;2023;it;MOCHI STEFANO;A.S.D. ATLETICA TUSCULUM;03:31:55;03:30:42;06:14;01:23:33;13.404
366;80;1965;C;80;2328;it;LICHERI ANTONELLA;LEPROTTI DI VILLA ADA;03:32:42;03:31:46;06:15;01:24:20;13.480
367;287;1968;A;193;2190;it;CAPPONI MARCO;ATL. IL COLLE PERUGIA;03:32:46;03:31:36;06:16;01:24:24;13.487
368;81;1986;C;81;2367;it;NULLO FEDERICA;POD. CARSULAE TR;03:33:23;03:33:10;06:17;01:25:01;13.546
369;82;1974;C;82;2353;it;BOTTIGLIO LORENA;POD. AVIS DERUTA;03:33:25;03:33:00;06:17;01:25:03;13.549
370;83;1967;C;83;2306;it;CIARLA ALESSANDRA;GIOVANNI SCAVO VELLETRI;03:34:26;03:33:39;06:18;01:26:04;13.646
371;84;1966;C;84;2334;it;BORIOSI FRANCESCA;MARATHON CLUB CITTA' DI CASTELLO;03:36:14;03:36:02;06:22;01:27:52;13.815
372;85;1982;C;85;2341;it;TREVINATI ELEONORA;MARATHON CLUB CITTA' DI CASTELLO;03:36:14;03:36:01;06:22;01:27:52;13.815
373;288;1958;B;95;2462;it;TORZONI GIOVANNI;VOLUMNIA SERICAP PG;03:36:19;03:35:14;06:22;01:27:57;13.823
374;289;1961;B;96;2219;it;PACINI MAURO;ATLETICA AVIS SANSEPOLCRO;03:37:29;03:36:57;06:24;01:29:07;13.931
375;290;1965;B;97;2099;it;ANTONELLI VALTER;A.S.D. TRA LE RIGHE;03:37:40;03:36:59;06:24;01:29:18;13.948
376;291;1980;A;194;2000;it;BALDINI CLAUDIO;1� E PIZZA BIKE G.S.;03:38:26;03:37:19;06:26;01:30:04;14.019
377;86;1978;C;86;2299;it;TRENTINI EMMANUELLE;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;03:39:22;03:38:04;06:27;01:31:00;14.104
378;87;1964;C;87;2146;it;RONCONI ROSSANA;ASD GRUPPO PODISTICO FRATELLANZA POPOLARE GRASSINA;03:39:47;03:39:39;06:28;01:31:25;14.141
379;292;1975;A;195;2438;it;DI PAOLO CLAUDIO;TRIBU' FRENTANA;03:40:37;03:39:20;06:29;01:32:15;14.216
380;293;1967;A;196;2069;it;PIETRELLA FRANCESCO;A.S.D. PIANO MA ARRIVIAMO;03:40:41;03:40:01;06:29;01:32:19;14.222
